id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
17728,IA50,closed,"Sigourney Airport",41.290798,-92.188004,697,NA,"United States",US,Iowa,US-IA,IA,Sigourney,0,,,,,,IA50,50,2022-12-30T11:08:39+00:00
17703,IA25,small_airport,"Bartlett Field",41.80059814453125,-91.43990325927734,820,NA,"United States",US,Iowa,US-IA,IA,Solon,0,IA25,,IA25,,,,50,2008-06-13T14:30:04+00:00
352233,25IA,small_airport,"Virl B Deal Airfield",43.395073,-92.963744,1180,NA,"United States",US,Iowa,US-IA,IA,"St. Ansgar",0,25IA,,25IA,,,,50,2022-02-01T22:23:14+00:00
17704,IA26,closed,"Carter Field",40.808399,-91.808502,750,NA,"United States",US,Iowa,US-IA,IA,Stockport,0,,,,,,IA26,50,2021-02-10T22:48:44+00:00
345815,US-4574,small_airport,"Workman Airfield",41.6099,-90.858951,716,NA,"United States",US,Iowa,US-IA,IA,Stockton,0,IA68,,IA68,,,,50,2021-06-26T11:05:20+00:00
14868,8C2,small_airport,"Sully Municipal Airport",41.574100494384766,-92.84660339355469,922,NA,"United States",US,Iowa,US-IA,IA,Sully,0,8C2,,8C2,,,,50,2008-06-13T14:30:04+00:00
19121,K8C4,small_airport,"Mathews Memorial Airport",41.76340103149414,-91.15290069580078,840,NA,"United States",US,Iowa,US-IA,IA,Tipton,0,K8C4,,8C4,,,,50,2008-06-13T14:30:04+00:00
14869,8C5,small_airport,"Toledo Municipal Airport",41.988612,-92.548002,960,NA,"United States",US,Iowa,US-IA,IA,Toledo,0,K8C5,,8C5,,,,50,2022-11-02T16:54:13+00:00
14870,8C6,small_airport,"Traer Municipal Airport",42.19919967651367,-92.45800018310547,892,NA,"United States",US,Iowa,US-IA,IA,Traer,0,8C6,,8C6,,,,50,2008-06-13T14:30:04+00:00
511008,US-8003,small_airport,"Meyer Agri-Air Van Horne Airport",42.00217,-92.12089,930,NA,"United States",US,Iowa,US-IA,IA,"Van Horne",0,,,,,,,50,2023-08-11T12:13:24+00:00
7207,0IA6,closed,"Rinehart Airport",41.659698,-92.289902,920,NA,"United States",US,Iowa,US-IA,IA,Victor,0,,,,,,0IA6,50,2022-03-29T21:17:14+00:00
6873,06IA,small_airport,"Rich Field",41.841400146484375,-91.83429718017578,880,NA,"United States",US,Iowa,US-IA,IA,Walford,0,06IA,,06IA,,,,50,2008-06-13T14:30:04+00:00
10901,3Y0,small_airport,"Wall Lake Municipal Airport",42.26240158081055,-95.0906982421875,1224,NA,"United States",US,Iowa,US-IA,IA,"Wall Lake",0,3Y0,,3Y0,,,,50,2008-06-13T14:30:04+00:00
7204,0IA3,closed,"Hawkeye Airport",42.435066,-92.327621,883,NA,"United States",US,Iowa,US-IA,IA,Waterloo,0,,,,,,0IA3,50,2022-11-02T16:55:05+00:00
7662,10IA,small_airport,"Flyers Airport",42.41669845581055,-92.25019836425781,830,NA,"United States",US,Iowa,US-IA,IA,Waterloo,0,10IA,,10IA,,,,50,2008-06-13T14:30:04+00:00
12384,5IA7,closed,"Murphy Field Private Airport",41.418853,-91.830769,803,NA,"United States",US,Iowa,US-IA,IA,Wellman,0,,,,,,5IA7,50,2022-09-28T13:28:41+00:00
8136,19IA,small_airport,"Ancam Antique Airfield",40.8568000793457,-91.20379638671875,690,NA,"United States",US,Iowa,US-IA,IA,"West Burlington",0,19IA,,19IA,,,,50,2008-06-13T14:30:04+00:00
11441,4IA2,small_airport,"Walker Field",41.585629,-91.219912,715,NA,"United States",US,Iowa,US-IA,IA,"West Liberty",0,4IA2,,4IA2,,,,50,2023-08-09T10:50:24+00:00
18753,K3Y2,small_airport,"George L Scott Municipal Airport",42.98509979248047,-91.79060363769531,1232,NA,"United States",US,Iowa,US-IA,IA,"West Union",0,K3Y2,,3Y2,,,,50,2008-06-13T14:30:04+00:00
17735,IA58,small_airport,"B-8 Farms Airport",42.1150016784668,-96.1719970703125,1063,NA,"United States",US,Iowa,US-IA,IA,Whiting,0,IA58,,IA58,,,,50,2008-06-13T14:30:04+00:00
11446,4IA8,closed,"Weiss Airport",41.647202,-91.959602,850,NA,"United States",US,Iowa,US-IA,IA,Williamsburg,0,,,,,,4IA8,50,2022-09-28T13:19:35+00:00
332501,59IA,small_airport,"Bellevue Farms Airport",41.622344,-92.062401,880,NA,"United States",US,Iowa,US-IA,IA,Williamsburg,0,59IA,,59IA,,,,50,2019-10-19T16:11:42+00:00
14941,8IA2,small_airport,"Port Paradise Farms Airport",41.17390060424805,-91.36180114746094,700,NA,"United States",US,Iowa,US-IA,IA,Winfield,0,8IA2,,8IA2,,,,50,2008-06-13T14:30:04+00:00
338762,US-2426,small_airport,"Elf Run Airport",41.352361,-94.211667,1227,NA,"United States",US,Iowa,US-IA,IA,Winterset,0,IA76,,IA76,,,,50,2021-01-06T21:54:24+00:00
347093,US-5003,small_airport,"Hall Farms Airport",41.347967,-94.121403,1160,NA,"United States",US,Iowa,US-IA,IA,Winterset,0,IA61,,IA61,,,,50,2021-08-17T13:13:35+00:00
10902,3Y4,small_airport,"Woodbine Municipal Airport",41.73609924316406,-95.68360137939453,1068,NA,"United States",US,Iowa,US-IA,IA,Woodbine,0,3Y4,,3Y4,,,,50,2008-06-13T14:30:04+00:00
17708,IA30,small_airport,"Kleis Airport",42.29999923706055,-90.7500991821289,1050,NA,"United States",US,Iowa,US-IA,IA,Zwingle,0,IA30,,IA30,,,,50,2008-06-13T14:30:04+00:00
17717,IA39,closed,"Anamosa Community Hospital Heliport",42.1128,-91.288201,880,NA,"United States",US,Iowa,US-IA,IA,Anamosa,0,,,,,,IA39,25,2018-04-06T11:11:58+00:00
17744,IA67,heliport,"Cass County Memorial Hospital Heliport",41.401100158691406,-94.99189758300781,1250,NA,"United States",US,Iowa,US-IA,IA,Atlantic,0,IA67,,IA67,,,,25,2008-06-13T14:30:04+00:00
7203,0IA2,heliport,"Audubon County Memorial Hospital Heliport",41.71549987792969,-94.9385986328125,1320,NA,"United States",US,Iowa,US-IA,IA,Audubon,0,0IA2,,0IA2,,,,25,2008-06-13T14:30:04+00:00
12901,63IA,heliport,"Davis County Hospital Heliport",40.759300231933594,-92.41549682617188,890,NA,"United States",US,Iowa,US-IA,IA,Bloomfield,0,63IA,,63IA,,,,25,2008-06-13T14:30:04+00:00
6651,02IA,heliport,"Boone County Hospital Heliport",42.05609893798828,-93.87799835205078,1160,NA,"United States",US,Iowa,US-IA,IA,Boone,0,02IA,,02IA,,,,25,2008-06-13T14:30:04+00:00
7202,0IA1,heliport,"St Anthony Regional Hospital Heliport",42.05830001831055,-94.86830139160156,1300,NA,"United States",US,Iowa,US-IA,IA,Carroll,0,0IA1,,0IA1,,,,25,2008-06-13T14:30:04+00:00
9434,2IA7,closed,"Downtown Heliport",41.972801,-91.669296,724,NA,"United States",US,Iowa,US-IA,IA,"Cedar Rapids",0,,,,,,2IA7,25,2017-09-01T14:24:53+00:00
17749,IA72,heliport,"Mercy Hospital Heliport",41.978599548339844,-91.65519714355469,850,NA,"United States",US,Iowa,US-IA,IA,"Cedar Rapids",0,IA72,,IA72,,,,25,2008-06-13T14:30:04+00:00
17750,IA73,heliport,"St Lukes Hospital Emergency Heliport",41.98469924926758,-91.6615982055664,759,NA,"United States",US,Iowa,US-IA,IA,"Cedar Rapids",0,IA73,,IA73,,,,25,2008-06-13T14:30:04+00:00
17752,IA75,closed,"Mays Island Helistop",41.9758,-91.670197,815,NA,"United States",US,Iowa,US-IA,IA,"Cedar Rapids",0,,,,,,IA75,25,2021-10-12T17:55:45+00:00
17698,IA19,heliport,"Lucas County Health Center Heliport",41.02750015258789,-93.30239868164062,1049,NA,"United States",US,Iowa,US-IA,IA,Chariton,0,IA19,,IA19,,,,25,2008-06-13T14:30:04+00:00
11442,4IA3,heliport,"Floyd County Memorial Hospital Heliport",43.05080032348633,-92.68440246582031,1146,NA,"United States",US,Iowa,US-IA,IA,"Charles City",0,4IA3,,4IA3,,,,25,2008-06-13T14:30:04+00:00
17692,IA13,heliport,"Cherokee Regional Medical Center Heliport",42.0853004456,-95.56999969479999,900,NA,"United States",US,Iowa,US-IA,IA,Cherokee,0,IA13,,IA13,,,,25,2009-12-17T09:09:31+00:00
11444,4IA5,heliport,"Iowa Speciality Hospital Heliport",42.721132,-93.734436,1162,NA,"United States",US,Iowa,US-IA,IA,Clarion,0,4IA5,,4IA5,,,"Community Memorial Hospital Heliport",25,2017-04-30T15:44:08+00:00
14132,7IA5,heliport,"Mercy Medical Center - Clinton Heliport",41.860886,-90.190349,708,NA,"United States",US,Iowa,US-IA,IA,Clinton,0,7IA5,,7IA5,,,"Samaritan Hospital North Heliport",25,2017-05-07T18:15:23+00:00
17724,IA46,heliport,"Wayne County Hospital Heliport",40.7578010559082,-93.31849670410156,1093,NA,"United States",US,Iowa,US-IA,IA,Corydon,0,IA46,,IA46,,,,25,2008-06-13T14:30:04+00:00
13273,6IA2,heliport,"Jennie Edmundson Hospital Heliport",41.26919937133789,-95.83529663085938,1000,NA,"United States",US,Iowa,US-IA,IA,"Council Bluffs",0,6IA2,,6IA2,,,,25,2008-06-13T14:30:04+00:00
11439,4IA0,heliport,"Greater Community Hospital Heliport",41.072200775146484,-94.39440155029297,1291,NA,"United States",US,Iowa,US-IA,IA,Creston,0,4IA0,,4IA0,,,,25,2008-06-13T14:30:04+00:00
7208,0IA7,heliport,"Cromwell Heliport",41.03889846801758,-94.46690368652344,1300,NA,"United States",US,Iowa,US-IA,IA,Cromwell,0,0IA7,,0IA7,,,,25,2008-06-13T14:30:04+00:00
9427,2IA0,heliport,"Genesis Medical Center East Campus Heliport",41.54169845581055,-90.55650329589844,677,NA,"United States",US,Iowa,US-IA,IA,Davenport,0,2IA0,,2IA0,,,,25,2008-06-13T14:30:04+00:00
17758,IA81,heliport,"Genesis Medical Center West Campus Heliport",41.54280090332031,-90.59239959716797,169,NA,"United States",US,Iowa,US-IA,IA,Davenport,0,IA81,,IA81,,,,25,2008-06-13T14:30:04+00:00
17683,IA04,heliport,"Winneshiek Medical Center Heliport",43.29410172,-91.77449799,892,NA,"United States",US,Iowa,US-IA,IA,Decorah,0,IA04,,IA04,,,,25,2010-01-26T10:57:45+00:00
10488,3IA3,heliport,"Des Moines General Hospital Heliport",41.594200134277344,-93.60079956054688,889,NA,"United States",US,Iowa,US-IA,IA,"Des Moines",0,3IA3,,3IA3,,,,25,2008-06-13T14:30:04+00:00
13275,6IA4,heliport,"Polk County Hospital Heliport",41.61669921875,-93.6406021118164,877,NA,"United States",US,Iowa,US-IA,IA,"Des Moines",0,6IA4,,6IA4,,,,25,2008-06-13T14:30:04+00:00
17741,IA64,heliport,"Iowa Methodist Medical Center Heliport",41.58940124511719,-93.63310241699219,990,NA,"United States",US,Iowa,US-IA,IA,"Des Moines",0,IA64,,IA64,,,,25,2008-06-13T14:30:04+00:00
17759,IA82,heliport,"Mercy Hospital Medical Center Private Heliport",41.599998474121094,-93.62100219726562,894,NA,"United States",US,Iowa,US-IA,IA,"Des Moines",0,IA82,,IA82,,,,25,2008-06-13T14:30:04+00:00
17775,IA98,heliport,"Iowa Lutheran Hospital Life Flight Heliport",41.60219955444336,-93.6104965209961,856,NA,"United States",US,Iowa,US-IA,IA,"Des Moines",0,IA98,,IA98,,,,25,2008-06-13T14:30:04+00:00
8325,1IA2,heliport,"Camp Tahigwa Landing Site Heliport",43.438899993896484,-91.56739807128906,760,NA,"United States",US,Iowa,US-IA,IA,Dorchester,0,1IA2,,1IA2,,,,25,2008-06-13T14:30:04+00:00
9428,2IA1,heliport,"Finley Hospital Heliport",42.49580001831055,-90.68489837646484,900,NA,"United States",US,Iowa,US-IA,IA,Dubuque,0,2IA1,,2IA1,,,,25,2008-06-13T14:30:04+00:00
17689,IA10,heliport,"MercyOne Dubuque Medical Center Heliport",42.49165,-90.675864,1050,NA,"United States",US,Iowa,US-IA,IA,Dubuque,0,IA10,,IA10,,,"Mercy Health Center",25,2019-07-13T19:53:24+00:00
9429,2IA2,heliport,"MercyOne Elkader Medical Center Heliport",42.860102,-91.4151417,774,NA,"United States",US,Iowa,US-IA,IA,Elkader,0,2IA2,,2IA2,,,"Central Community Hospital",25,2019-07-13T20:01:48+00:00
17756,IA79,heliport,"Palo Alto County Hospital Heliport",43.101898193359375,-94.70469665527344,1210,NA,"United States",US,Iowa,US-IA,IA,Emmetsburg,0,IA79,,IA79,,,,25,2008-06-13T14:30:04+00:00
14133,7IA6,heliport,"Jefferson County Hospital Heliport",41.00310134887695,-91.95210266113281,768,NA,"United States",US,Iowa,US-IA,IA,Fairfield,0,7IA6,,7IA6,,,,25,2008-06-13T14:30:04+00:00
17751,IA74,heliport,"Trinity Regional Medical Center Heliport",42.4925003052,-94.1919021606,1000,NA,"United States",US,Iowa,US-IA,IA,"Fort Dodge",0,IA74,,IA74,,,,25,2009-12-08T20:09:10+00:00
13845,75IA,heliport,"Adair County Memorial Hospital Heliport",41.30400085449219,-94.45099639892578,1310,NA,"United States",US,Iowa,US-IA,IA,Greenfield,0,75IA,,75IA,,,,25,2008-06-13T14:30:04+00:00
17688,IA09,heliport,"Grinnell Regional Medical Center Heliport",41.725799560546875,-92.70349884033203,18,NA,"United States",US,Iowa,US-IA,IA,Grinnell,0,IA09,,IA09,,,,25,2008-06-13T14:30:04+00:00
17693,IA14,closed,"Walters Heliport",42.805801,-91.118202,1050,NA,"United States",US,Iowa,US-IA,IA,Guttenberg,0,,,,,,IA14,25,2017-03-16T20:34:28+00:00
9432,2IA5,heliport,"Grape Community Hospital Heliport",40.622501373291016,-95.64969635009766,961,NA,"United States",US,Iowa,US-IA,IA,Hamburg,0,2IA5,,2IA5,,,,25,2008-06-13T14:30:04+00:00
17732,IA55,heliport,"Myrtue Memorial Hospital Heliport",41.649200439453125,-95.32420349121094,1231,NA,"United States",US,Iowa,US-IA,IA,Harlan,0,IA55,,IA55,,,,25,2008-06-13T14:30:04+00:00
12386,5IA9,heliport,"Community Memorial Health Center Heliport",43.18360137939453,-95.48970031738281,1474,NA,"United States",US,Iowa,US-IA,IA,Hartley,0,5IA9,,5IA9,,,,25,2008-06-13T14:30:04+00:00
15561,98IA,heliport,"Hawarden Heliport",42.998468,-96.481038,1174,NA,"United States",US,Iowa,US-IA,IA,Hawarden,0,,,,,,98IA,25,2022-07-15T21:02:41+00:00
17767,IA90,heliport,"Humboldt County Memorial Hospital Heliport",42.733022,-94.231147,1102,NA,"United States",US,Iowa,US-IA,IA,Humboldt,0,IA90,,IA90,,,,25,2022-12-20T11:38:45+00:00
17715,IA37,heliport,"Horn Memorial Hospital Heliport",42.33890151977539,-95.45999908447266,1325,NA,"United States",US,Iowa,US-IA,IA,"Ida Grove",0,IA37,,IA37,,,,25,2008-06-13T14:30:04+00:00
17748,IA71,heliport,"Indianola Heliport",41.35969924926758,-93.55909729003906,900,NA,"United States",US,Iowa,US-IA,IA,Indianola,0,IA71,,IA71,,,,25,2008-06-13T14:30:04+00:00
8330,1IA7,heliport,"University of Iowa Hospitals & Clinic Heliport",41.65999984741211,-91.54769897460938,840,NA,"United States",US,Iowa,US-IA,IA,"Iowa City",0,1IA7,,1IA7,,,,25,2008-07-13T21:58:20+00:00
17769,IA92,heliport,"University of Iowa Hospitals & Clinic No2 Heliport",41.66749954223633,-91.6001968383789,790,NA,"United States",US,Iowa,US-IA,IA,"Iowa City",0,IA92,,IA92,,,,25,2008-07-13T21:58:24+00:00
11440,4IA1,heliport,"Ellsworth Municipal Hospital Heliport",42.52470016479492,-93.24240112304688,1138,NA,"United States",US,Iowa,US-IA,IA,"Iowa Falls",0,4IA1,,4IA1,,,,25,2008-07-13T21:58:21+00:00
17720,IA42,closed,"Sielaff Helo Pad",42.472198,-93.304398,1040,NA,"United States",US,Iowa,US-IA,IA,"Iowa Falls",0,,,,,,IA42,25,2021-07-09T04:23:00+00:00
10487,3IA2,heliport,"Greene County Medical Center Heliport",42.016700744628906,-94.38770294189453,1050,NA,"United States",US,Iowa,US-IA,IA,Jefferson,0,3IA2,,3IA2,,,,25,2008-06-13T14:30:04+00:00
10493,3IA8,heliport,"UnityPoint Keokuk Heliport",40.40721,-91.387968,617,NA,"United States",US,Iowa,US-IA,IA,Keokuk,0,3IA8,,3IA8,,,"KAH Heliport",25,2021-10-17T16:38:17+00:00
7201,0IA0,heliport,"Knoxville Area Community Hospital Heliport",41.316898345947266,-93.09600067138672,927,NA,"United States",US,Iowa,US-IA,IA,Knoxville,0,0IA0,,0IA0,,,,25,2008-06-13T14:30:04+00:00
9433,2IA6,heliport,"Stewart Memorial Hospital Heliport",42.27000045776367,-94.73359680175781,1243,NA,"United States",US,Iowa,US-IA,IA,"Lake City",0,2IA6,,2IA6,,,,25,2008-06-13T14:30:04+00:00
13271,6IA0,heliport,"Decatur County Hospital Heliport",40.7505989074707,-93.73580169677734,1100,NA,"United States",US,Iowa,US-IA,IA,Leon,0,6IA0,,6IA0,,,,25,2008-06-13T14:30:04+00:00
13279,6IA8,heliport,"Mmsc Heliport",42.04859924316406,-92.9072036743164,920,NA,"United States",US,Iowa,US-IA,IA,Marshalltown,0,6IA8,,6IA8,,,,25,2008-06-13T14:30:04+00:00
17765,IA88,heliport,"Quiet Valley Heliport",41.704200744628906,-90.46820068359375,504,NA,"United States",US,Iowa,US-IA,IA,"Mc Causland",0,IA88,,IA88,,,,25,2008-06-13T14:30:04+00:00
7210,0IA9,heliport,"Army Reserve Heliport",40.83340072631836,-91.30010223388672,725,NA,"United States",US,Iowa,US-IA,IA,Middleton,0,0IA9,,0IA9,,,,25,2008-06-13T14:30:04+00:00
9430,2IA3,heliport,"Medical Heliport",40.96200180053711,-91.55989837646484,734,NA,"United States",US,Iowa,US-IA,IA,"Mount Pleasant",0,2IA3,,2IA3,,,,25,2008-06-13T14:30:04+00:00
14939,8IA0,heliport,"Unity Healthcare Heliport",41.4336013794,-91.05419921880001,633,NA,"United States",US,Iowa,US-IA,IA,Muscatine,0,8IA0,,8IA0,,,,25,2009-12-11T13:07:47+00:00
8328,1IA5,heliport,"Sch Heliport",42.01750183105469,-93.4530029296875,995,NA,"United States",US,Iowa,US-IA,IA,Nevada,0,1IA5,,1IA5,,,,25,2008-06-13T14:30:04+00:00
12378,5IA0,heliport,"Skiff Medical Center Heliport",41.704200744628906,-93.05159759521484,947,NA,"United States",US,Iowa,US-IA,IA,Newton,0,5IA0,,5IA0,,,,25,2008-06-13T14:30:04+00:00
17734,IA57,heliport,"Mercy Hospital Heliport",42.67390060424805,-91.90180206298828,1119,NA,"United States",US,Iowa,US-IA,IA,Oelwein,0,IA57,,IA57,,,,25,2008-06-13T14:30:04+00:00
9435,2IA8,heliport,"Burgess Health Center Heliport",42.026401519800004,-96.10639953610001,1049,NA,"United States",US,Iowa,US-IA,IA,Onawa,0,2IA8,,2IA8,,,,25,2009-12-07T16:55:10+00:00
10045,33IA,heliport,"Orange City Hospital Heliport",43.01029968261719,-96.05809783935547,1523,NA,"United States",US,Iowa,US-IA,IA,"Orange City",0,33IA,,33IA,,,,25,2008-06-13T14:30:04+00:00
13280,6IA9,heliport,"Clarke County Hospital Heliport",41.026100158691406,-93.76799774169922,1134,NA,"United States",US,Iowa,US-IA,IA,Osceola,0,6IA9,,6IA9,,,,25,2008-06-13T14:30:04+00:00
17712,IA34,heliport,"Mahaska County Hospital Heliport",41.300498962402344,-93.62989807128906,800,NA,"United States",US,Iowa,US-IA,IA,Oskaloosa,0,IA34,,IA34,,,,25,2008-06-13T14:30:04+00:00
10491,3IA6,heliport,"Ottumwa Hospital Heliport",41.028900146484375,-92.39070129394531,845,NA,"United States",US,Iowa,US-IA,IA,Ottumwa,0,3IA6,,3IA6,,,,25,2008-06-13T14:30:04+00:00
10492,3IA7,heliport,"Daec Heliport",42.101898193359375,-91.777099609375,753,NA,"United States",US,Iowa,US-IA,IA,Palo,0,3IA7,,3IA7,,,,25,2008-06-13T14:30:04+00:00
14135,7IA9,heliport,"Pella Community Hospital Heliport",41.412498474121094,-92.90989685058594,836,NA,"United States",US,Iowa,US-IA,IA,Pella,0,7IA9,,7IA9,,,,25,2008-06-13T14:30:04+00:00
17773,IA96,heliport,"Mercy One Primghar Medical Center Heliport",43.088299,-95.623901,1520,NA,"United States",US,Iowa,US-IA,IA,Primghar,0,IA96,,IA96,,,"Baum-Harmon Memorial Hospital",25,2019-12-14T14:25:05+00:00
17768,IA91,heliport,"Montgomery County Memorial Heliport",41.027198791503906,-95.21479797363281,1181,NA,"United States",US,Iowa,US-IA,IA,"Red Oak",0,IA91,,IA91,,,,25,2008-06-13T14:30:04+00:00
12385,5IA8,heliport,"Sanford Merrill Medical Center Heliport",43.4239006042,-96.17199707030001,1360,NA,"United States",US,Iowa,US-IA,IA,"Rock Rapids",0,5IA8,,5IA8,,,,25,2009-12-11T08:05:29+00:00
14940,8IA1,heliport,"Hegg Memorial Hospital Heliport",43.201215,-96.283547,1256,NA,"United States",US,Iowa,US-IA,IA,"Rock Valley",0,8IA1,,8IA1,,,,25,2020-02-21T19:22:43+00:00
13272,6IA1,heliport,"Loring Hospital Heliport",42.41939926147461,-94.97920227050781,1219,NA,"United States",US,Iowa,US-IA,IA,"Sac City",0,6IA1,,6IA1,,,,25,2008-06-13T14:30:04+00:00
8941,23IA,heliport,"Shenandoah Hospital Heliport",40.75279998779297,-95.368896484375,1039,NA,"United States",US,Iowa,US-IA,IA,Shenandoah,0,23IA,,23IA,,,,25,2008-06-13T14:30:04+00:00
17718,IA40,heliport,"Osceola Community Hospital Heliport",43.40999984741211,-95.74250030517578,1537,NA,"United States",US,Iowa,US-IA,IA,Sibley,0,IA40,,IA40,,,,25,2008-06-13T14:30:04+00:00
14596,83IA,heliport,"Keokuk County Health Center Heliport",41.3224983215332,-92.20549774169922,753,NA,"United States",US,Iowa,US-IA,IA,Sigourney,0,83IA,,83IA,,,,25,2008-06-13T14:30:04+00:00
12379,5IA2,heliport,"Mercy One Medical Center Nr 2 Heliport",42.497226,-96.401478,1170,NA,"United States",US,Iowa,US-IA,IA,"Sioux City",0,5IA2,,5IA2,,,"Marian Health Center Nr 2",25,2020-02-25T01:45:53+00:00
12381,5IA4,closed,"Marian Health Center Nr 3 Heliport",42.514198,-96.397499,1250,NA,"United States",US,Iowa,US-IA,IA,"Sioux City",0,,,,,,5IA4,25,2020-02-25T01:37:56+00:00
13274,6IA3,heliport,"Saint Luke's Medical Center Heliport",42.51969909667969,-96.40609741210938,1286,NA,"United States",US,Iowa,US-IA,IA,"Sioux City",0,6IA3,,6IA3,,,,25,2008-06-13T14:30:04+00:00
8326,1IA3,heliport,"Spencer Municipal Hospital Heliport",43.1505012512207,-95.14219665527344,1318,NA,"United States",US,Iowa,US-IA,IA,Spencer,0,1IA3,,1IA3,,,,25,2008-07-13T21:58:20+00:00
17776,IA99,heliport,"Dickinson County Memorial Hospital Heliport",43.41749954223633,-95.1239013671875,1455,NA,"United States",US,Iowa,US-IA,IA,"Spirit Lake",0,IA99,,IA99,,,,25,2008-06-13T14:30:04+00:00
17721,IA43,closed,"Strawberry Point Medical Center Heliport",42.691898,-91.533203,1100,NA,"United States",US,Iowa,US-IA,IA,"Strawberry Point",0,,,,,,IA43,25,2021-05-12T02:25:19+00:00
17755,IA78,heliport,"Virginia Gay Hospital Heliport",42.17359924,-92.01239777,245,NA,"United States",US,Iowa,US-IA,IA,Vinton,0,IA78,,IA78,,,,25,2010-01-23T11:28:32+00:00
10485,3IA0,heliport,"Washington County Hospital Heliport",41.28919982910156,-91.68769836425781,760,NA,"United States",US,Iowa,US-IA,IA,Washington,0,3IA0,,3IA0,,,,25,2008-06-13T14:30:04+00:00
9431,2IA4,heliport,"CMC at West Ninth Heliport",42.461005,-92.34468,922,NA,"United States",US,Iowa,US-IA,IA,Waterloo,0,2IA4,,2IA4,,,,25,2021-10-11T01:29:53+00:00
17707,IA29,heliport,"Allen Memorial Hospital Heliport",42.52690124511719,-92.339599609375,899,NA,"United States",US,Iowa,US-IA,IA,Waterloo,0,IA29,,IA29,,,,25,2008-06-13T14:30:04+00:00
17737,IA60,closed,"Iowa Army National Guard Heliport",42.554406,-92.38477,866,NA,"United States",US,Iowa,US-IA,IA,Waterloo,0,,,,,,IA60,25,2023-05-26T16:57:46+00:00
17772,IA95,heliport,"Hcph Heliport",42.458900451660156,-93.82379913330078,1080,NA,"United States",US,Iowa,US-IA,IA,"Webster City",0,IA95,,IA95,,,,25,2008-06-13T14:30:04+00:00
11117,45IA,heliport,"Great River Medical Center Heliport",40.810613,-91.173903,700,NA,"United States",US,Iowa,US-IA,IA,"West Burlington",0,45IA,,45IA,,,,25,2022-02-16T12:28:33+00:00
17766,IA89,heliport,"Woodward State Hospital Heliport",41.871700286865234,-93.91439819335938,1060,NA,"United States",US,Iowa,US-IA,IA,Woodward,0,IA89,,IA89,,,,25,2008-06-13T14:30:04+00:00
345307,US-4404,heliport,"Monroe County Hospital Heliport",41.043049,-92.7977,957,NA,"United States",US,Iowa,US-IA,IA,Albia,0,IA22,,IA22,,,,0,2021-06-09T15:09:15+00:00
315648,US-0277,closed,"Pete's Patch Airport",42.1338,-91.5851,906,NA,"United States",US,Iowa,US-IA,IA,Alburnett,0,,,,,,IA20,0,2018-01-13T11:31:55+00:00
324375,US-0310,heliport,"Jones Regional Medical Center Heliport",42.100962,-91.2618444,838,NA,"United States",US,Iowa,US-IA,IA,Anamosa,0,IA52,,IA52,,,,0,2017-07-09T18:49:23+00:00
351262,US-6343,heliport,"MercyOne Cedar Falls Medical Center Heliport",42.533884,-92.458416,931,NA,"United States",US,Iowa,US-IA,IA,"Cedar Falls",0,IA66,,IA66,,,,0,2022-01-06T15:42:48+00:00
353812,US-6774,heliport,"Regional Health Services of Howard County Heliport",43.380684,-92.117803,1326,NA,"United States",US,Iowa,US-IA,IA,Cresco,0,0IA6,,0IA6,,,,0,2022-03-29T21:24:40+00:00
334365,US-1297,closed,"Army Reserve Parking Lot Heliport",43.305528,-91.791265,859,NA,"United States",US,Iowa,US-IA,IA,Decorah,0,,,,,,1IA1,0,2020-06-10T01:19:12+00:00
509110,US-7760,closed,"John Deere Dubuque Works Airport",42.572673,-90.709476,846,NA,"United States",US,Iowa,US-IA,IA,Dubuque,0,,,,,,,0,2023-05-25T11:35:46+00:00
509111,US-7761,closed,"John Deere Dubuque Proving Grounds Airport",42.56122,-90.69391,646,NA,"United States",US,Iowa,US-IA,IA,Dubuque,0,,,,,,,0,2023-05-25T11:40:14+00:00
347085,IA53,heliport,"MercyOne Dyersville Heliport",42.476711,-91.130117,960,NA,"United States",US,Iowa,US-IA,IA,Dyersville,0,IA53,,IA53,,,,0,2021-08-16T16:56:20+00:00
505633,US-7422,closed,"Winnebago Industries Airport",43.24561,-93.64233,1217,NA,"United States",US,Iowa,US-IA,IA,"Forest City",0,,,,,,,0,2022-12-20T12:23:31+00:00
346733,US-4914,heliport,"Air Evac 59 Heliport",40.62671,-91.38473,556,NA,"United States",US,Iowa,US-IA,IA,"Fort Madison",0,,,,,,,0,2021-07-29T01:09:52+00:00
505726,US-7426,heliport,"Grundy County Memorial Hospital Heliport",42.359582,-92.762935,1028,NA,"United States",US,Iowa,US-IA,IA,"Grundy Center,",0,IA28,,IA28,,,,0,2022-12-24T01:25:46+00:00
324658,US-0607,heliport,"Guttenberg Municipal Hospital Heliport",42.786033,-91.099941,655,NA,"United States",US,Iowa,US-IA,IA,Guttenberg,0,IA60,,IA60,,,,0,2017-08-06T22:36:37+00:00
322061,US-0394,heliport,"Blackberry Ridge Heliport",41.6934,-91.5223639,713,NA,"United States",US,Iowa,US-IA,IA,"Iowa City",0,IA03,,IA03,,,,0,2017-02-05T11:00:44+00:00
