id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
516174,US-8253,closed,"Saint Juste Road Airport",46.55212,-70.00911,1238,NA,"United States",US,Maine,US-ME,ME,"Seboomook Lake",0,,,,,,,0,2023-11-29T22:43:46+00:00
45450,46ME,heliport,"Redington-Fairview General Hospital Heliport",44.757728,-69.714411,205,NA,"United States",US,Maine,US-ME,ME,Skowhegan,0,ME29,,ME29,,,,0,2023-05-19T15:50:42+00:00
334284,87ME,heliport,"High Note Heliport",44.151331,-70.793986,730,NA,"United States",US,Maine,US-ME,ME,Sweden,0,87ME,,87ME,,,,0,2020-05-31T11:40:27+00:00
508829,US-7645,heliport,"Vanceboro Heliport",45.56956,-67.42798,384,NA,"United States",US,Maine,US-ME,ME,Vanceboro,0,,,,,,,0,2023-05-19T15:56:19+00:00
505288,88ME,heliport,"Deer Hill Heliport",44.15024,-70.669453,762,NA,"United States",US,Maine,US-ME,ME,Waterford,0,88ME,,88ME,,,,0,2022-12-06T13:42:37+00:00
329077,1ME2,heliport,"Maine General Medical Center-Waterville Heliport",44.566216,-69.64785,112,NA,"United States",US,Maine,US-ME,ME,Waterville,0,1ME2,,1ME2,,,,0,2018-08-23T20:09:41+00:00
356197,49ME,heliport,"Inland Hospital Heliport",44.542114,-69.661238,227,NA,"United States",US,Maine,US-ME,ME,Waterville,0,49ME,,49ME,,,,0,2022-08-15T18:24:53+00:00
45452,67ME,heliport,"Station-Kel Heliport",43.722825,-70.346667,246,NA,"United States",US,Maine,US-ME,ME,Westbrook,0,67ME,,67ME,,,,0,2009-12-06T18:30:31+00:00
325577,US-0746,closed,"Fernald Field",44.647284,-68.901057,181,NA,"United States",US,Maine,US-ME,ME,Winterport,0,,,,,,,0,2017-11-23T08:39:46+00:00
329078,US-0959,heliport,"York Hospital Heliport",43.141583,-70.650669,72,NA,"United States",US,Maine,US-ME,ME,York,0,ME94,,ME94,,,,0,2018-08-23T20:57:43+00:00
