id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
528753,FR-0691,small_airport,"Luzy Airfield",46.779167,3.983333,920,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5827,http://lestroisailes.free.fr,,,50,2024-05-13T09:11:25+00:00
528754,FR-0692,small_airport,"Béard Airfield",46.864722,3.335833,770,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5854,,,,50,2024-05-13T09:12:39+00:00
528755,FR-0693,small_airport,"La Clayette Airfield",46.302778,4.297222,1230,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7151,https://clubulmdebourgogne.fr,,,50,2024-05-13T09:13:45+00:00
528756,FR-0694,small_airport,"Brancion Airfield",46.54,4.792222,1310,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7153,,,,50,2024-05-13T09:14:12+00:00
528758,FR-0696,small_airport,"Courgenay Airfield",48.315833,3.556944,581,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8922,,,,50,2024-05-13T09:15:17+00:00
528759,FR-0697,small_airport,"Cravant Vincelles Airfield",47.690556,3.663333,360,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8951,,,,50,2024-05-13T09:15:54+00:00
528760,FR-0698,small_airport,"Vaufoin Airfield",48.106389,3.356667,590,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8952,,,,50,2024-05-13T09:16:18+00:00
528761,FR-0699,small_airport,"Egriselles-le-Bocage Airfield",48.116944,3.168611,643,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8953,,,,50,2024-05-13T09:16:55+00:00
528762,FR-0700,small_airport,"Saint Fargeau Airfield",47.621944,3.106389,765,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8955,,,,50,2024-05-13T09:18:32+00:00
528763,FR-0701,small_airport,"Saint Martin des Champs Airfield",47.665278,3.044167,665,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8957,,,,50,2024-05-13T09:19:05+00:00
528764,FR-0702,small_airport,"Le Charmois Airfield",47.019722,3.779444,919,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5855,,,,50,2024-05-13T09:19:53+00:00
528765,FR-0703,small_airport,"ulm St Eusebe Airfield",46.725556,4.449444,1050,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7154,,,,50,2024-05-13T09:21:07+00:00
528847,FR-0769,small_airport,"Saint Jean de Losne Airfield",47.073611,5.266111,600,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2151,,,,50,2024-05-13T13:21:50+00:00
528848,FR-0770,small_airport,"Lanans Airfield",47.3025,6.453056,1640,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2521,,,,50,2024-05-13T13:22:28+00:00
528849,FR-0771,small_airport,"Bonnay Airfield",47.333611,6.035833,751,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2552,https://www.ulm25.fr/,,,50,2024-05-13T13:23:24+00:00
528850,FR-0772,small_airport,"Arc sous Cicon Airfield",47.045833,6.388889,2608,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2554,,,,50,2024-05-13T13:24:30+00:00
528851,FR-0773,small_airport,"Athose Airfield",47.076667,6.289444,2360,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2555,,,,50,2024-05-13T13:24:53+00:00
528852,FR-0774,small_airport,"Lombard Airfield",46.769444,5.498333,682,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3921,,,,50,2024-05-13T13:25:16+00:00
528853,FR-0775,small_airport,"Balaiseaux Airfield",46.968611,5.469722,699,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3922,,,,50,2024-05-13T13:25:45+00:00
528854,FR-0776,small_airport,"Boissia Airfield",46.574444,5.71,1585,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3953,,,,50,2024-05-13T13:26:06+00:00
528855,FR-0777,small_airport,"Vigearde Airfield",47.211667,5.710278,955,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3954,,,,50,2024-05-13T13:26:33+00:00
528856,FR-0778,small_airport,"aéro Sermange Airfield",47.188056,5.6475,869,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3957,,,,50,2024-05-13T13:26:57+00:00
528860,FR-0781,small_airport,"Bucey les Gy Airfield",47.415,5.871389,1260,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7021,,,,50,2024-05-13T13:29:23+00:00
528861,FR-0782,small_airport,"Francourt Airfield",47.655,5.738889,869,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7022,,,,50,2024-05-13T13:29:43+00:00
528862,FR-0783,small_airport,"Saulnot Airfield",47.567778,6.644722,1269,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7023,,,,50,2024-05-13T13:30:11+00:00
528863,FR-0784,small_airport,"Tincey Airfield",47.606389,5.785833,764,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7025,,,,50,2024-05-13T13:30:40+00:00
528864,FR-0785,small_airport,"Arc lès Gray Airfield",47.475556,5.569167,718,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7026,,,,50,2024-05-13T13:31:04+00:00
528865,FR-0786,small_airport,"Lambrey Airfield",47.767778,5.938889,820,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7027,,,,50,2024-05-13T13:31:34+00:00
528866,FR-0787,small_airport,"Venisey Airfield",47.834444,5.998889,804,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7028,,,,50,2024-05-13T13:32:00+00:00
528867,FR-0788,small_airport,"Senoncourt Airfield",47.832222,6.053056,778,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7029,,,,50,2024-05-13T13:32:44+00:00
528868,FR-0789,small_airport,"Bay Airfield",47.301389,5.704167,709,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7030,,,,50,2024-05-13T13:33:13+00:00
528869,FR-0790,small_airport,"Jasney Airfield",47.882778,6.17,919,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7031,,,,50,2024-05-13T13:33:42+00:00
528870,FR-0791,small_airport,"La Malachère Airfield",47.448333,6.070278,925,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7032,,,,50,2024-05-13T13:34:04+00:00
528871,FR-0792,small_airport,"Gevigney Airfield",47.796944,5.913056,720,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7033,,,,50,2024-05-13T13:34:46+00:00
528873,FR-0794,small_airport,"Sagy Airfield",46.615556,5.352778,640,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7121,,,,50,2024-05-13T13:36:48+00:00
528874,FR-0795,small_airport,"Arthenas Airfield",46.574167,5.536389,1560,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3958,https://aerocopter.fr/,,,50,2024-05-13T13:38:38+00:00
528875,FR-0796,small_airport,"La Vrine ULM Airfield",46.976111,6.332222,2707,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2557,,,,50,2024-05-13T13:39:34+00:00
529293,FR-1115,small_airport,"Arbois-Ulm Airfield",46.897222,5.717778,930,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3956,https://arboisulm.fr/,,,50,2024-05-14T09:08:18+00:00
529305,FR-1125,small_airport,"Le Creusot Le Gros Chaillot Airfield",46.816667,4.401389,1530,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7124,https://lecreusot-vollibre.fr/plateforme/,,,50,2024-05-14T09:18:51+00:00
30438,LFEO,closed,"St Malo St Serva Airfield",48.613602,-1.97361,151,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,,,,"LFEO, LFEO",50,2016-11-12T07:38:56+00:00
315957,FR-0330,small_airport,"Base ULM de Kerfot",48.723882,-3.027055,308,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2221,https://sites.google.com/view/club-ulm-la-paimpolaise/accueil?pli=1,,,50,2024-05-15T10:17:38+00:00
321209,FR-0347,small_airport,"Base ULM de Mellac",47.9115647,-3.5677212,,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,,,,,50,2016-11-15T20:45:00+00:00
339763,FR-0446,small_airport,"Base ULM de Plouarzel",48.42257,-4.69713,400,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2921,,,,50,2024-05-15T11:11:19+00:00
339764,FR-0447,small_airport,"Base ULM de Ploballanec",47.81841,-4.24896,49,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2923,,,,50,2024-05-15T11:12:04+00:00
528482,FR-0583,small_airport,"Poullaouen Le Stancou Airfield",48.357222,-3.663333,492,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2922,,,,50,2024-05-11T18:08:41+00:00
528735,FR-0675,small_airport,"Moulins le Haut Bois Airfield",48.001667,-1.352222,200,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3531,,,,50,2024-05-13T08:57:42+00:00
528736,FR-0676,small_airport,"Amanlis Janzé Airfield",47.993056,-1.491389,203,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3552,,,,50,2024-05-13T08:58:08+00:00
528737,FR-0677,small_airport,"La Baillée sous Champ Fleu Airfield",48.1875,-1.496389,171,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3557,,,,50,2024-05-13T08:58:31+00:00
528738,FR-0678,small_airport,"Queneleuc Airfield",48.098333,-2.076389,246,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3558,,,,50,2024-05-13T09:00:34+00:00
528739,FR-0679,small_airport,"Quily Airfield",47.883333,-2.486944,436,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF5654,,,,50,2024-05-13T09:01:10+00:00
528946,FR-0859,small_airport,"Landéan (Fougères) Airfield",48.428333,-1.16,541,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3551,,,,50,2024-05-15T13:33:46+00:00
528947,FR-0860,small_airport,"Mont Saint Michel Airfield",48.604444,-1.551667,16,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3553,,,,50,2024-05-15T13:34:11+00:00
528953,FR-0866,small_airport,"La Cudelais Airfield",48.415,-1.522222,141,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3559,,,,50,2024-05-13T16:27:27+00:00
528954,FR-0867,small_airport,"Neuville Airfield",48.310278,-1.581389,298,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3560,,,,50,2024-05-15T13:35:00+00:00
528955,FR-0868,small_airport,"Le Haut des Places Airfield",48.474167,-1.591111,354,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3561,,,,50,2024-05-13T16:29:06+00:00
529036,FR-0949,small_airport,"La Bochet Airfield",47.531667,-2.114444,144,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF5653,,,,50,2024-05-13T17:22:54+00:00
529047,FR-0960,small_airport,"Pléchatel Faroulais Airfield",47.873333,-1.740556,361,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3563,,,,50,2024-05-15T13:39:57+00:00
529285,FR-1109,small_airport,"La Dominelais Airfield",47.75,-1.649444,138,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3555,,,,50,2024-05-15T13:46:26+00:00
330835,FR-0383,small_airport,"Base ULM d'Aghione Casone",42.1018478,9.4156253,,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2023,,,,50,2019-03-23T08:46:00+00:00
528483,FR-0584,small_airport,"domaine Aliso Rossi Airfield",42.646944,9.288056,49,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B24,,,,50,2024-05-11T18:10:32+00:00
528846,FR-0768,small_airport,"Vaitella Galeria",42.416111,8.707778,144,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B26,,,,50,2024-05-14T05:41:51+00:00
529220,FR-1057,small_airport,"Aléria Padulone Airfield",42.108056,9.5425,5,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B25,,,,50,2024-05-14T06:28:47+00:00
530672,FR-1166,small_airport,"Tallone Airfield",42.165556,9.522778,90,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B27,,,,50,2024-05-24T11:39:03+00:00
28822,LFEG,small_airport,"Argenton Sur Creuse Airfield",46.596901,1.6025,663,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Argenton-sur-Creuse,,50,2024-05-15T18:25:31+00:00
28824,LFEJ,small_airport,"Châteauroux Villers Airfield",46.8419,1.62111,541,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2teauroux_-_Villers,,50,2024-05-15T18:26:45+00:00
28825,LFEK,small_airport,"Issoudun Le Fay Airfield",46.888599,2.04139,531,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Issoudun_-_Le_Fay,,50,2024-05-15T18:27:08+00:00
28845,LFFL,small_airport,"Bailleau Armenonville Airfield",48.5158,1.64,509,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFL,,,,,,50,2024-05-15T18:36:59+00:00
28846,LFFM,closed,"Lamotte Beuvron Airfield",47.6567,1.98917,413,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,"LFFM, LFFM",50,2019-02-18T03:14:47+00:00
28847,LFFP,small_airport,"Pithiviers Airfield",48.1572,2.1925,384,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pithiviers,,50,2024-05-15T18:39:45+00:00
28851,LFFU,small_airport,"Châteauneuf Sur Cher Airfield",46.871101,2.37694,551,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2teauneuf-sur-Cher,,50,2024-05-15T18:41:05+00:00
29026,LFYR,small_airport,"Romorantin Pruniers Airbase",47.317543,1.691036,289,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFYR,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_273_Romorantin-Pruniers,,50,2024-04-29T18:22:38+00:00
339744,FR-0438,small_airport,"Champrond le Petit Bois Landry base ULM",48.39361,1.05753,853,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2822,,,,50,2024-05-15T11:07:09+00:00
339751,FR-0443,small_airport,"Base ULM de Beaulieu-sur-Loire",47.55844,2.8242,443,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4554,http://basedebeaulieu.com/index.php/fr/,,,50,2024-05-15T11:10:54+00:00
339784,FR-0449,small_airport,"Base ULM de St Benoit sur Loire",47.79157,2.33751,367,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4552,http://www.ulm-club-du-val-de-loire.fr/,,,50,2024-05-15T11:13:08+00:00
339786,FR-0451,small_airport,"Aerodrome de Fougères-sur-Bièvre",47.45769,1.36382,335,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4128,,,,50,2021-01-18T08:42:41+00:00
345349,FR-0479,small_airport,"Base ULM de Joigny",47.16895,2.75894,,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,50,2021-06-10T04:31:12+00:00
514609,FR-0541,small_airport,"Base ULM des Chateaux",47.31935,1.07017,,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3769,,,,50,2023-11-09T05:49:16+00:00
528484,FR-0585,small_airport,"Neuvy le Roi Airfield",47.586667,0.628611,400,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3721,http://www.ulmracan.fr,,,50,2024-05-11T18:13:49+00:00
528485,FR-0586,small_airport,"Orbigny Les Pallis Airfield",47.221389,1.285556,528,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3724,,,,50,2024-05-11T18:15:36+00:00
528486,FR-0587,small_airport,"Loches Airfield",47.153889,1.014167,390,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3752,http://www.natur-ailes.fr,,,50,2024-05-11T18:18:13+00:00
528487,FR-0588,small_airport,"Morand Airfield",47.537222,1.016944,377,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3759,,,,50,2024-05-11T18:20:30+00:00
528766,FR-0704,small_airport,"Coust Colombiers Airfield",46.679167,2.574444,720,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1821,,,,50,2024-05-13T09:22:10+00:00
528768,FR-0705,small_airport,"Guilly Airfield",47.148333,2.598889,574,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1822,,,,50,2024-05-13T09:22:56+00:00
528769,FR-0706,small_airport,"Dun sur Auron Airfield",46.876111,2.503611,515,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1852,,,,50,2024-05-13T09:23:18+00:00
528770,FR-0707,small_airport,"Sainte Thorette Airfield",47.075833,2.213889,400,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1853,https://abul.asso.fr/new/,,,50,2024-05-13T09:24:32+00:00
528771,FR-0708,small_airport,"Saint Christophe Airfield",46.580278,2.403889,880,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1854,,,,50,2024-05-13T09:25:08+00:00
528772,FR-0709,small_airport,"Jouet sur l'Aubois Airfield",47.0425,2.995556,640,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF1856,,,,50,2024-05-13T09:25:33+00:00
528774,FR-0711,small_airport,"Loulappe Airfield",48.438333,1.274444,577,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2823,,,,50,2024-05-13T09:26:47+00:00
528775,FR-0712,small_airport,"Santilly Airfield",48.158889,1.853333,425,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2825,,,,50,2024-05-13T09:27:15+00:00
528776,FR-0713,small_airport,"Voves Viabon Airfield",48.211111,1.673333,476,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2829,http://www.jabiru.fr/,,,50,2024-05-13T09:28:51+00:00
528777,FR-0714,small_airport,"Houville La Branche Airfield",48.453056,1.629722,496,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2851,,,,50,2024-05-13T09:29:33+00:00
528778,FR-0715,small_airport,"La maison des pionniers Airfield",48.824444,1.583889,360,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2855,,,,50,2024-05-13T09:30:12+00:00
528779,FR-0716,small_airport,"Brandes La Perouille Airfield",46.690833,1.530278,535,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3623,,,,50,2024-05-13T09:31:22+00:00
528780,FR-0717,small_airport,"Vicq sur Nahon Airfield",47.110833,1.563611,500,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3625,,,,50,2024-05-13T09:31:51+00:00
528781,FR-0718,small_airport,"Prissac Airfield",46.519444,1.311944,582,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3628,http://www.aerodrome-prissac-ulm.fr/,,,50,2024-05-13T09:33:12+00:00
528782,FR-0719,small_airport,"Le Pavillon Airfield",46.673333,1.461944,525,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3630,,,,50,2024-05-13T09:33:34+00:00
528783,FR-0720,small_airport,"Reuilly Airfield",47.075556,2.025556,495,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3651,http://www.ulmazur.fr,,,50,2024-05-13T09:34:22+00:00
528784,FR-0721,small_airport,"Villentrois Les Mardelles Airfield",47.17,1.444444,413,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3652,,,,50,2024-05-13T09:34:48+00:00
528785,FR-0722,small_airport,"Channay sur Lathan Airfield",47.461111,0.236667,300,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3753,https://www.ulm-channay.com,,,50,2024-05-13T09:35:57+00:00
528786,FR-0723,small_airport,"Saint Branchs Airfield",47.221111,0.737778,300,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3754,,,,50,2024-05-13T09:36:21+00:00
528788,FR-0724,small_airport,"Ferme de la Braudière Airfield",47.562222,0.307222,256,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3760,http://www.aero-hesbaye.eu/Voyages/labaudriere/labaudriere.htm,,,50,2024-05-13T09:37:32+00:00
528789,FR-0725,small_airport,"Les Bardellières Airfield",47.498056,0.437778,360,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3765,,,,50,2024-05-13T09:38:02+00:00
528790,FR-0726,small_airport,"Souesmes Airfield",47.448333,2.210833,443,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4123,,,,50,2024-05-13T09:38:44+00:00
528791,FR-0727,small_airport,"Sougé Airfield",47.7625,0.738889,203,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4124,,,,50,2024-05-13T09:39:06+00:00
528792,FR-0728,small_airport,"Montrichard Airfield",47.335278,1.203056,210,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4125,,,,50,2024-05-13T09:39:46+00:00
528793,FR-0729,small_airport,"Cosseneux Vouzon Airfield",47.6025,2.086667,394,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4129,,,,50,2024-05-13T09:41:00+00:00
528794,FR-0730,small_airport,"Pontlevoy Airfield",47.385278,1.218889,347,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4130,,,,50,2024-05-13T09:41:28+00:00
528795,FR-0731,small_airport,"Chauvigny du Perche Airfield",47.948889,1.068889,623,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4153,,,,50,2024-05-13T09:41:59+00:00
528796,FR-0732,small_airport,"Chouzy-sur-Cisse Airfield",47.506944,1.232778,210,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4155,,,,50,2024-05-13T09:42:50+00:00
528797,FR-0733,small_airport,"Frepelle Airfield",47.826667,1.318889,419,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4156,http://www.avoileetamoteur.fr,,,50,2024-05-13T09:43:38+00:00
528798,FR-0734,small_airport,"Selles Saint Denis Airfield",47.4,1.916944,293,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4157,,,,50,2024-05-13T09:45:13+00:00
528801,FR-0736,small_airport,"Beaugency Airfield",47.748889,1.578333,335,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4553,,,,50,2024-05-13T09:47:38+00:00
528802,FR-0737,small_airport,"Mardié Airfield",47.903611,2.067778,365,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4555,http://ucom-paramoteur.fr,,,50,2024-05-13T09:48:36+00:00
528803,FR-0738,small_airport,"Marsainvilliers Airfield",48.221667,2.261111,416,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4556,http://www.lesdrolesdoiseaux.fr,,,50,2024-05-13T09:49:19+00:00
528804,FR-0739,small_airport,"Villemoutier Airfield",47.970278,2.573611,328,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4557,,,,50,2024-05-13T09:49:50+00:00
528816,FR-0740,small_airport,"Cravant les Lilas Airfield",47.836667,1.617778,377,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4558,https://www.les-lilas.org/relais-u-l-m,,,50,2024-05-13T12:29:49+00:00
528818,FR-0741,small_airport,"Egry Airfield",48.106389,2.448056,361,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4559,,,,50,2024-05-13T12:41:19+00:00
528819,FR-0742,small_airport,"Les Avant Gardes Airfield",47.813056,2.235278,350,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4561,https://www.les-avant-gardes.com/,,,50,2024-05-13T12:47:25+00:00
528820,FR-0743,small_airport,"St Germain Airfield",47.958333,2.843333,450,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4562,,,,50,2024-05-13T12:49:19+00:00
528827,FR-0749,small_airport,"ULM La Cave Airfield",47.872222,2.454444,410,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4565,,,,50,2024-05-15T03:07:35+00:00
528830,FR-0752,small_airport,"Saint Hippolyte Airfield",47.061389,1.144167,423,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3755,,,,50,2024-05-13T13:03:10+00:00
528876,FR-0797,small_airport,"La Selle en Hermoy Airfield",48.016111,2.899722,440,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4525,,,,50,2024-05-15T13:28:07+00:00
528877,FR-0798,small_airport,"La Rosétaine Airfield",48.128333,2.937222,429,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4560,,,,50,2024-05-15T13:28:41+00:00
529068,FR-0981,small_airport,"Lémeré Airfield",47.086667,0.343056,300,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3761,,,,50,2024-05-15T13:40:43+00:00
529069,FR-0982,small_airport,"Brizay Airfield",47.101667,0.383056,262,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF3763,,,,50,2024-05-15T13:41:04+00:00
529129,FR-1042,small_airport,"Le Buternay Airfield",48.611944,0.841944,817,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2856,,,,50,2024-05-15T13:43:24+00:00
529218,FR-1055,small_airport,"Paramoteur Paris Ouest Airfield",48.7675,1.540556,433,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2857,,,,50,2024-05-14T06:23:57+00:00
529226,FR-1063,small_airport,"Mézières lez Cléry Airfield",47.810833,1.840833,344,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4563,,,,50,2024-05-14T06:40:19+00:00
529280,FR-1104,small_airport,"La Saussaye Airfield",48.4125,1.553889,495,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2854,https://www.ulm-la-saussaye.fr/,,,50,2024-05-14T08:55:07+00:00
