id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
529112,FR-1025,small_airport,"Frontonas Airfield",45.644167,5.1825,680,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3852,,,,50,2024-05-13T18:24:18+00:00
529113,FR-1026,small_airport,"Saint Vincent de Mercuze Airfield",45.368333,5.968889,846,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3853,,,,50,2024-05-13T18:24:37+00:00
529114,FR-1027,small_airport,"Montaud Airfield",45.258333,5.554167,2650,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3871,,,,50,2024-05-13T18:25:29+00:00
529115,FR-1028,small_airport,"Montverdun Airfield",45.704444,4.074722,1296,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF4223,,,,50,2024-05-13T18:25:52+00:00
529116,FR-1029,small_airport,"Précieux Airfield",45.588056,4.175556,1200,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF4224,,,,50,2024-05-13T18:26:11+00:00
529117,FR-1030,small_airport,"Cret de Montieux Airfield",45.463889,4.607778,2384,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF4226,,,,50,2024-05-13T18:27:11+00:00
529118,FR-1031,small_airport,"Les Vastres Airfield",44.985278,4.2675,3706,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF4323,,,,50,2024-05-13T18:27:46+00:00
529119,FR-1032,small_airport,"Yenne Airfield",45.713333,5.776944,750,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF7351,,,,50,2024-05-13T18:28:08+00:00
529120,FR-1033,small_airport,"Habère Poche Airfield",46.271944,6.463889,3652,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF7469,,,,50,2024-05-13T18:29:50+00:00
529121,FR-1034,small_airport,"Cervens Airfield",46.292778,6.445,2034,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF7470,https://www.alpulm.fr/,,,50,2024-05-13T18:30:30+00:00
529122,FR-1035,small_airport,"Base paramoteur Assieu Airfield",45.402222,4.841111,797,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3873,,,,50,2024-05-13T18:31:57+00:00
529123,FR-1036,small_airport,"Base de Bibost Airfield",45.798333,4.560278,1313,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF6954,,,,50,2024-05-13T18:32:22+00:00
529124,FR-1037,small_airport,"Saint Hilaire du Rosier Airfield",45.090833,5.231111,722,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3874,,,,50,2024-05-13T18:33:45+00:00
529125,FR-1038,small_airport,"L'Alpe du Grand Serre Airfield",45,5.834444,6700,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3832,,,,50,2024-05-13T18:34:56+00:00
529126,FR-1039,small_airport,"Le Parasoir Airfield",46.031944,4.555833,2110,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF6953,https://www.leparasoir.com/et-m%C3%AAme-en-avion/,,,50,2024-05-13T18:35:48+00:00
529127,FR-1040,small_airport,"Creysseilles les croix Airfield",44.765,4.536111,2500,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0754,,,,50,2024-05-13T18:38:31+00:00
529212,FR-1050,small_airport,"Champis 07 Airfield",44.941111,4.761944,1968,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF0755,,,,50,2024-05-14T06:13:43+00:00
529225,FR-1062,small_airport,"Leyrieu Airfield",45.768056,5.243889,663,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3833,,,,50,2024-05-14T06:38:46+00:00
529288,FR-1111,small_airport,"Crête de Brouffiers Altisurface",45.037778,5.879444,7251,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3822,,,,50,2024-05-14T09:03:47+00:00
529289,FR-1112,small_airport,"Oulles - La Bergerie Altisurface",45.066667,5.965833,6500,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3856,,,,50,2024-05-14T09:04:55+00:00
529290,FR-1113,small_airport,"Lumbin Airfield",45.301944,5.915556,720,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3857,https://www.coupe-icare.org/st-hilaire-lumbin.html,,,50,2024-05-14T09:06:40+00:00
529292,FR-1114,small_airport,"Grand champ Airfield",45.440556,4.851667,720,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF3870,,,,50,2024-05-14T09:07:17+00:00
529294,FR-1116,small_airport,"La jalabertière Airfield",45.483889,4.467778,1755,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF4230,,,,50,2024-05-14T09:09:34+00:00
529304,FR-1124,small_airport,"Saint Jean d'Ardières Airfield",46.129444,4.742778,610,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF6951,,,,50,2024-05-14T09:16:56+00:00
529307,FR-1127,small_airport,"Glacier du Tour Altisurface",46,7,10170,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF7426,,,,50,2024-05-14T09:21:39+00:00
529342,FR-1156,small_airport,"Chanaz Airfield",45.818889,5.79,764,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,LF7340,,,,50,2024-05-14T10:21:31+00:00
28858,LFGD,closed,"Arbois Airfield",46.919998,5.76,876,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LFGD, LFGD",50,2016-11-14T05:25:06+00:00
28859,LFGE,small_airport,"Avallon Airfield",47.50377,3.901034,781,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGE,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Avallon,,50,2024-05-15T18:45:04+00:00
28861,LFGH,small_airport,"Cosne Sur Loire Airfield",47.3606,2.91944,581,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Cosne-sur-Loire,,50,2024-05-15T18:46:30+00:00
28864,LFGM,small_airport,"Montceau Les Mines Airfield",46.604198,4.33389,1030,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGM,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Montceau-les-Mines_-_Pouilloux,,50,2024-04-29T18:06:12+00:00
28865,LFGN,small_airport,"Paray Le Monial Airfield",46.466381,4.133798,997,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGN,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Paray-le-Monial,,50,2024-05-15T18:47:33+00:00
28866,LFGO,small_airport,"Pont Sur Yonne Airfield",48.289172,3.247912,236,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFGO,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pont-sur-Yonne,,50,2024-05-15T18:47:46+00:00
28907,LFJC,small_airport,"Aérodrome de Clamecy",47.438301,3.50861,713,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFJC,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Clamecy,,50,2024-05-15T19:02:34+00:00
28913,LFJM,closed,"Chailley Airfield",48.080715,3.714237,,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LFJM, LFJM",50,2021-06-13T07:11:58+00:00
28926,LFKZ,small_airport,"Aérodrome de St Claude Pratz",46.384722,5.770278,2051,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3923,,,,50,2024-05-14T11:43:10+00:00
28983,LFQH,small_airport,"Châtillon Sur Seine Airfield",47.843924,4.580045,905,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,LFQH,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2tillon-sur-Seine,,50,2024-05-15T19:58:15+00:00
29015,LFXH,closed,"Le Valdahon Air Base",47.166698,6.35,2067,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,50,2016-11-16T02:23:19+00:00
316142,FR-0335,small_airport,"Doucier ULM",46.663693,5.761492,1735,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3951,http://www.alize-ulm.com,,,50,2024-05-15T10:20:25+00:00
330785,FR-0381,small_airport,"Base ULM de Fontaine les Clerval",47.4208887,6.4593714,,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2556,,,,50,2019-03-18T09:04:52+00:00
330786,FR-0382,closed,"Base ULM du Petit Fay",48.247629,3.194275,607,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,"LF8926, LF8926",50,2022-04-15T04:32:56+00:00
339785,FR-0450,small_airport,"Base ULM La Collancelle",47.19121,3.644,985,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5852,,,,50,2024-05-15T11:13:37+00:00
528741,FR-0680,small_airport,"Auxey Duresses Airfield",46.998889,4.735,1378,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2121,,,,50,2024-05-13T09:04:08+00:00
528742,FR-0681,small_airport,"Chaume et Courchamp Airfield",47.575,5.351111,930,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2122,,,,50,2024-05-13T09:04:48+00:00
528744,FR-0682,small_airport,"Dampierre et Flée Airfield",47.4775,5.358333,820,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2123,,,,50,2024-05-13T09:05:27+00:00
528745,FR-0683,small_airport,"Chazan Airfield",47.215833,4.904167,1516,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2127,,,,50,2024-05-13T09:06:02+00:00
528746,FR-0684,small_airport,"Souhil Airfield",47.9225,4.768611,792,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2132,,,,50,2024-05-13T09:06:24+00:00
528747,FR-0685,small_airport,"Recey Le Mont de Lucey Airfield",47.794167,4.855,1300,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2134,,,,50,2024-05-13T09:06:49+00:00
528748,FR-0686,small_airport,"Saint-Romain Airfield",47.016944,4.699722,1790,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2162,http://www.saintromain.free.fr/,,,50,2024-05-13T09:07:55+00:00
528749,FR-0687,small_airport,"Nantoux Airfield",47.023889,4.757222,1138,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2163,,,,50,2024-05-13T09:08:53+00:00
528750,FR-0688,small_airport,"Blanot Airfield",47.173889,4.233611,1575,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2164,,,,50,2024-05-13T09:09:16+00:00
528751,FR-0689,small_airport,"Ville Langy Airfield",46.9475,3.490278,902,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5825,,,,50,2024-05-13T09:09:57+00:00
528752,FR-0690,small_airport,"Champlemy Airfield",47.290833,3.363333,1020,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5826,,,,50,2024-05-13T09:10:34+00:00
528753,FR-0691,small_airport,"Luzy Airfield",46.779167,3.983333,920,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5827,http://lestroisailes.free.fr,,,50,2024-05-13T09:11:25+00:00
528754,FR-0692,small_airport,"Béard Airfield",46.864722,3.335833,770,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5854,,,,50,2024-05-13T09:12:39+00:00
528755,FR-0693,small_airport,"La Clayette Airfield",46.302778,4.297222,1230,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7151,https://clubulmdebourgogne.fr,,,50,2024-05-13T09:13:45+00:00
528756,FR-0694,small_airport,"Brancion Airfield",46.54,4.792222,1310,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7153,,,,50,2024-05-13T09:14:12+00:00
528758,FR-0696,small_airport,"Courgenay Airfield",48.315833,3.556944,581,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8922,,,,50,2024-05-13T09:15:17+00:00
528759,FR-0697,small_airport,"Cravant Vincelles Airfield",47.690556,3.663333,360,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8951,,,,50,2024-05-13T09:15:54+00:00
528760,FR-0698,small_airport,"Vaufoin Airfield",48.106389,3.356667,590,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8952,,,,50,2024-05-13T09:16:18+00:00
528761,FR-0699,small_airport,"Egriselles-le-Bocage Airfield",48.116944,3.168611,643,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8953,,,,50,2024-05-13T09:16:55+00:00
528762,FR-0700,small_airport,"Saint Fargeau Airfield",47.621944,3.106389,765,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8955,,,,50,2024-05-13T09:18:32+00:00
528763,FR-0701,small_airport,"Saint Martin des Champs Airfield",47.665278,3.044167,665,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF8957,,,,50,2024-05-13T09:19:05+00:00
528764,FR-0702,small_airport,"Le Charmois Airfield",47.019722,3.779444,919,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF5855,,,,50,2024-05-13T09:19:53+00:00
528765,FR-0703,small_airport,"ulm St Eusebe Airfield",46.725556,4.449444,1050,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7154,,,,50,2024-05-13T09:21:07+00:00
528847,FR-0769,small_airport,"Saint Jean de Losne Airfield",47.073611,5.266111,600,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2151,,,,50,2024-05-13T13:21:50+00:00
528848,FR-0770,small_airport,"Lanans Airfield",47.3025,6.453056,1640,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2521,,,,50,2024-05-13T13:22:28+00:00
528849,FR-0771,small_airport,"Bonnay Airfield",47.333611,6.035833,751,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2552,https://www.ulm25.fr/,,,50,2024-05-13T13:23:24+00:00
528850,FR-0772,small_airport,"Arc sous Cicon Airfield",47.045833,6.388889,2608,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2554,,,,50,2024-05-13T13:24:30+00:00
528851,FR-0773,small_airport,"Athose Airfield",47.076667,6.289444,2360,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2555,,,,50,2024-05-13T13:24:53+00:00
528852,FR-0774,small_airport,"Lombard Airfield",46.769444,5.498333,682,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3921,,,,50,2024-05-13T13:25:16+00:00
528853,FR-0775,small_airport,"Balaiseaux Airfield",46.968611,5.469722,699,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3922,,,,50,2024-05-13T13:25:45+00:00
528854,FR-0776,small_airport,"Boissia Airfield",46.574444,5.71,1585,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3953,,,,50,2024-05-13T13:26:06+00:00
528855,FR-0777,small_airport,"Vigearde Airfield",47.211667,5.710278,955,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3954,,,,50,2024-05-13T13:26:33+00:00
528856,FR-0778,small_airport,"aéro Sermange Airfield",47.188056,5.6475,869,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3957,,,,50,2024-05-13T13:26:57+00:00
528860,FR-0781,small_airport,"Bucey les Gy Airfield",47.415,5.871389,1260,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7021,,,,50,2024-05-13T13:29:23+00:00
528861,FR-0782,small_airport,"Francourt Airfield",47.655,5.738889,869,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7022,,,,50,2024-05-13T13:29:43+00:00
528862,FR-0783,small_airport,"Saulnot Airfield",47.567778,6.644722,1269,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7023,,,,50,2024-05-13T13:30:11+00:00
528863,FR-0784,small_airport,"Tincey Airfield",47.606389,5.785833,764,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7025,,,,50,2024-05-13T13:30:40+00:00
528864,FR-0785,small_airport,"Arc lès Gray Airfield",47.475556,5.569167,718,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7026,,,,50,2024-05-13T13:31:04+00:00
528865,FR-0786,small_airport,"Lambrey Airfield",47.767778,5.938889,820,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7027,,,,50,2024-05-13T13:31:34+00:00
528866,FR-0787,small_airport,"Venisey Airfield",47.834444,5.998889,804,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7028,,,,50,2024-05-13T13:32:00+00:00
528867,FR-0788,small_airport,"Senoncourt Airfield",47.832222,6.053056,778,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7029,,,,50,2024-05-13T13:32:44+00:00
528868,FR-0789,small_airport,"Bay Airfield",47.301389,5.704167,709,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7030,,,,50,2024-05-13T13:33:13+00:00
528869,FR-0790,small_airport,"Jasney Airfield",47.882778,6.17,919,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7031,,,,50,2024-05-13T13:33:42+00:00
528870,FR-0791,small_airport,"La Malachère Airfield",47.448333,6.070278,925,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7032,,,,50,2024-05-13T13:34:04+00:00
528871,FR-0792,small_airport,"Gevigney Airfield",47.796944,5.913056,720,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7033,,,,50,2024-05-13T13:34:46+00:00
528873,FR-0794,small_airport,"Sagy Airfield",46.615556,5.352778,640,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7121,,,,50,2024-05-13T13:36:48+00:00
528874,FR-0795,small_airport,"Arthenas Airfield",46.574167,5.536389,1560,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3958,https://aerocopter.fr/,,,50,2024-05-13T13:38:38+00:00
528875,FR-0796,small_airport,"La Vrine ULM Airfield",46.976111,6.332222,2707,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF2557,,,,50,2024-05-13T13:39:34+00:00
529293,FR-1115,small_airport,"Arbois-Ulm Airfield",46.897222,5.717778,930,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF3956,https://arboisulm.fr/,,,50,2024-05-14T09:08:18+00:00
529305,FR-1125,small_airport,"Le Creusot Le Gros Chaillot Airfield",46.816667,4.401389,1530,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7124,https://lecreusot-vollibre.fr/plateforme/,,,50,2024-05-14T09:18:51+00:00
30438,LFEO,closed,"St Malo St Serva Airfield",48.613602,-1.97361,151,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,,,,"LFEO, LFEO",50,2016-11-12T07:38:56+00:00
315957,FR-0330,small_airport,"Base ULM de Kerfot",48.723882,-3.027055,308,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2221,https://sites.google.com/view/club-ulm-la-paimpolaise/accueil?pli=1,,,50,2024-05-15T10:17:38+00:00
321209,FR-0347,small_airport,"Base ULM de Mellac",47.9115647,-3.5677212,,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,,,,,50,2016-11-15T20:45:00+00:00
339763,FR-0446,small_airport,"Base ULM de Plouarzel",48.42257,-4.69713,400,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2921,,,,50,2024-05-15T11:11:19+00:00
339764,FR-0447,small_airport,"Base ULM de Ploballanec",47.81841,-4.24896,49,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2923,,,,50,2024-05-15T11:12:04+00:00
528482,FR-0583,small_airport,"Poullaouen Le Stancou Airfield",48.357222,-3.663333,492,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF2922,,,,50,2024-05-11T18:08:41+00:00
528735,FR-0675,small_airport,"Moulins le Haut Bois Airfield",48.001667,-1.352222,200,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3531,,,,50,2024-05-13T08:57:42+00:00
528736,FR-0676,small_airport,"Amanlis Janzé Airfield",47.993056,-1.491389,203,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3552,,,,50,2024-05-13T08:58:08+00:00
528737,FR-0677,small_airport,"La Baillée sous Champ Fleu Airfield",48.1875,-1.496389,171,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3557,,,,50,2024-05-13T08:58:31+00:00
528738,FR-0678,small_airport,"Queneleuc Airfield",48.098333,-2.076389,246,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3558,,,,50,2024-05-13T09:00:34+00:00
528739,FR-0679,small_airport,"Quily Airfield",47.883333,-2.486944,436,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF5654,,,,50,2024-05-13T09:01:10+00:00
528946,FR-0859,small_airport,"Landéan (Fougères) Airfield",48.428333,-1.16,541,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3551,,,,50,2024-05-15T13:33:46+00:00
528947,FR-0860,small_airport,"Mont Saint Michel Airfield",48.604444,-1.551667,16,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3553,,,,50,2024-05-15T13:34:11+00:00
528953,FR-0866,small_airport,"La Cudelais Airfield",48.415,-1.522222,141,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3559,,,,50,2024-05-13T16:27:27+00:00
528954,FR-0867,small_airport,"Neuville Airfield",48.310278,-1.581389,298,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3560,,,,50,2024-05-15T13:35:00+00:00
528955,FR-0868,small_airport,"Le Haut des Places Airfield",48.474167,-1.591111,354,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3561,,,,50,2024-05-13T16:29:06+00:00
529036,FR-0949,small_airport,"La Bochet Airfield",47.531667,-2.114444,144,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF5653,,,,50,2024-05-13T17:22:54+00:00
529047,FR-0960,small_airport,"Pléchatel Faroulais Airfield",47.873333,-1.740556,361,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3563,,,,50,2024-05-15T13:39:57+00:00
529285,FR-1109,small_airport,"La Dominelais Airfield",47.75,-1.649444,138,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,LF3555,,,,50,2024-05-15T13:46:26+00:00
330835,FR-0383,small_airport,"Base ULM d'Aghione Casone",42.1018478,9.4156253,,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2023,,,,50,2019-03-23T08:46:00+00:00
528483,FR-0584,small_airport,"domaine Aliso Rossi Airfield",42.646944,9.288056,49,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B24,,,,50,2024-05-11T18:10:32+00:00
528846,FR-0768,small_airport,"Vaitella Galeria",42.416111,8.707778,144,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B26,,,,50,2024-05-14T05:41:51+00:00
529220,FR-1057,small_airport,"Aléria Padulone Airfield",42.108056,9.5425,5,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B25,,,,50,2024-05-14T06:28:47+00:00
530672,FR-1166,small_airport,"Tallone Airfield",42.165556,9.522778,90,EU,France,FR,Corsica,FR-COR,COR,,0,,,LF2B27,,,,50,2024-05-24T11:39:03+00:00
28822,LFEG,small_airport,"Argenton Sur Creuse Airfield",46.596901,1.6025,663,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Argenton-sur-Creuse,,50,2024-05-15T18:25:31+00:00
28824,LFEJ,small_airport,"Châteauroux Villers Airfield",46.8419,1.62111,541,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEJ,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2teauroux_-_Villers,,50,2024-05-15T18:26:45+00:00
28825,LFEK,small_airport,"Issoudun Le Fay Airfield",46.888599,2.04139,531,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFEK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Issoudun_-_Le_Fay,,50,2024-05-15T18:27:08+00:00
28845,LFFL,small_airport,"Bailleau Armenonville Airfield",48.5158,1.64,509,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFL,,,,,,50,2024-05-15T18:36:59+00:00
28846,LFFM,closed,"Lamotte Beuvron Airfield",47.6567,1.98917,413,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,"LFFM, LFFM",50,2019-02-18T03:14:47+00:00
28847,LFFP,small_airport,"Pithiviers Airfield",48.1572,2.1925,384,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pithiviers,,50,2024-05-15T18:39:45+00:00
28851,LFFU,small_airport,"Châteauneuf Sur Cher Airfield",46.871101,2.37694,551,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFFU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Ch%C3%A2teauneuf-sur-Cher,,50,2024-05-15T18:41:05+00:00
29026,LFYR,small_airport,"Romorantin Pruniers Airbase",47.317543,1.691036,289,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,LFYR,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_273_Romorantin-Pruniers,,50,2024-04-29T18:22:38+00:00
339744,FR-0438,small_airport,"Champrond le Petit Bois Landry base ULM",48.39361,1.05753,853,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF2822,,,,50,2024-05-15T11:07:09+00:00
339751,FR-0443,small_airport,"Base ULM de Beaulieu-sur-Loire",47.55844,2.8242,443,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4554,http://basedebeaulieu.com/index.php/fr/,,,50,2024-05-15T11:10:54+00:00
339784,FR-0449,small_airport,"Base ULM de St Benoit sur Loire",47.79157,2.33751,367,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4552,http://www.ulm-club-du-val-de-loire.fr/,,,50,2024-05-15T11:13:08+00:00
