"id","code","local_code","name","continent","iso_country","wikipedia_link","keywords"
306807,"MT-10",10,"Fontana","EU","MT","https://en.wikipedia.org/wiki/Fontana","Airports in Fontana"
306808,"MT-11",11,"Gudja","EU","MT","https://en.wikipedia.org/wiki/Gudja","Airports in Gudja"
306809,"MT-12",12,"Gzira","EU","MT","https://en.wikipedia.org/wiki/G?ira","Airports in Gzira"
306810,"MT-13",13,"Għajnsielem","EU","MT","https://en.wikipedia.org/wiki/G%C4%A7ajnsielem","Airports in Għajnsielem"
306811,"MT-14",14,"Għarb","EU","MT","https://en.wikipedia.org/wiki/G%C4%A7arb","Airports in Għarb"
306812,"MT-15",15,"Għargħur","EU","MT","https://en.wikipedia.org/wiki/G%C4%A7arg%C4%A7ur","Airports in Għargħur"
306813,"MT-16",16,"Għasri","EU","MT","https://en.wikipedia.org/wiki/G%C4%A7asri","Airports in Għasri"
306814,"MT-17",17,"Għaxaq","EU","MT","https://en.wikipedia.org/wiki/G%C4%A7axaq","Airports in Għaxaq"
306815,"MT-18",18,"Ħamrun","EU","MT","https://en.wikipedia.org/wiki/%C4%A6amrun","Airports in Ħamrun"
306816,"MT-19",19,"Iklin","EU","MT","https://en.wikipedia.org/wiki/Iklin","Airports in Iklin"
306817,"MT-20",20,"Isla","EU","MT","https://en.wikipedia.org/wiki/Isla","Airports in Isla"
306818,"MT-21",21,"Kalkara","EU","MT","https://en.wikipedia.org/wiki/Kalkara","Airports in Kalkara"
306819,"MT-22",22,"Kerċem","EU","MT","https://en.wikipedia.org/wiki/Ker%C4%8Bem","Airports in Kerċem"
306820,"MT-23",23,"Kirkop","EU","MT","https://en.wikipedia.org/wiki/Kirkop","Airports in Kirkop"
306821,"MT-24",24,"Lija","EU","MT","https://en.wikipedia.org/wiki/Lija","Airports in Lija"
306822,"MT-25",25,"Luqa","EU","MT","https://en.wikipedia.org/wiki/Luqa","Il-Kunsill Lokali ta' Ħal Luqa"
306823,"MT-26",26,"Marsa","EU","MT","https://en.wikipedia.org/wiki/Marsa,_Malta","Il-Kunsill Lokali tal-Marsa"
306824,"MT-27",27,"Marsaskala","EU","MT","https://en.wikipedia.org/wiki/Marsaskala","Airports in Marsaskala"
306825,"MT-28",28,"Marsaxlokk","EU","MT","https://en.wikipedia.org/wiki/Marsaxlokk","Airports in Marsaxlokk"
306826,"MT-29",29,"Mdina","EU","MT","https://en.wikipedia.org/wiki/Mdina","Airports in Mdina"
306827,"MT-30",30,"Mellieħa","EU","MT","https://en.wikipedia.org/wiki/Mellie%C4%A7a","Airports in Mellieħa"
306828,"MT-31",31,"Mġarr","EU","MT","https://en.wikipedia.org/wiki/M%C4%A1arr","Airports in Mġarr"
306829,"MT-32",32,"Mosta","EU","MT","https://en.wikipedia.org/wiki/Mosta","Airports in Mosta"
306830,"MT-33",33,"Mqabba","EU","MT","https://en.wikipedia.org/wiki/Mqabba","Airports in Mqabba"
306831,"MT-34",34,"Msida","EU","MT","https://en.wikipedia.org/wiki/Msida","Airports in Msida"
306832,"MT-35",35,"Mtarfa","EU","MT","https://en.wikipedia.org/wiki/Mtarfa","Airports in Mtarfa"
306833,"MT-36",36,"Munxar","EU","MT","https://en.wikipedia.org/wiki/Munxar","Airports in Munxar"
306834,"MT-37",37,"Nadur","EU","MT","https://en.wikipedia.org/wiki/Nadur","Airports in Nadur"
306835,"MT-38",38,"Naxxar","EU","MT","https://en.wikipedia.org/wiki/Naxxar","Airports in Naxxar"
306836,"MT-39",39,"Paola","EU","MT","https://en.wikipedia.org/wiki/Paola","Airports in Paola"
306837,"MT-40",40,"Pembroke","EU","MT","https://en.wikipedia.org/wiki/Pembroke","Airports in Pembroke"
306838,"MT-41",41,"Pietà","EU","MT","https://en.wikipedia.org/wiki/Piet%C3%A0_(Malta)","Airports in Pietà"
306839,"MT-42",42,"Qala","EU","MT","https://en.wikipedia.org/wiki/Qala","Airports in Qala"
306840,"MT-43",43,"Qormi","EU","MT","https://en.wikipedia.org/wiki/Qormi","Airports in Qormi"
306841,"MT-44",44,"Qrendi","EU","MT","https://en.wikipedia.org/wiki/Qrendi","Airports in Qrendi"
306842,"MT-45",45,"Rabat Gozo","EU","MT","https://en.wikipedia.org/wiki/Rabat_G?awdex","Airports in Rabat Gozo"
306843,"MT-46",46,"Rabat Malta","EU","MT","https://en.wikipedia.org/wiki/Rabat_Malta","Airports in Rabat Malta"
306844,"MT-47",47,"Safi","EU","MT","https://en.wikipedia.org/wiki/Safi","Airports in Safi"
306845,"MT-48",48,"Saint Julian's","EU","MT","https://en.wikipedia.org/wiki/San_?iljan","Airports in Saint Julian's"
306846,"MT-49",49,"Saint John","EU","MT","https://en.wikipedia.org/wiki/San_?wann","Airports in Saint John"
306847,"MT-50",50,"Saint Lawrence","EU","MT","https://en.wikipedia.org/wiki/San_Lawrenz","Airports in Saint Lawrence"
306848,"MT-51",51,"Saint Paul's Bay","EU","MT","https://en.wikipedia.org/wiki/San_Pawl_il-Ba?ar","Airports in Saint Paul's Bay"
306849,"MT-52",52,"Sannat","EU","MT","https://en.wikipedia.org/wiki/Sannat","Airports in Sannat"
306850,"MT-53",53,"Saint Lucia's","EU","MT","https://en.wikipedia.org/wiki/Santa_Lu%C4%8Bija","Airports in Saint Lucia's"
306851,"MT-54",54,"Santa Venera","EU","MT","https://en.wikipedia.org/wiki/Santa_Venera","Airports in Santa Venera"
306852,"MT-55",55,"Siġġiewi","EU","MT","https://en.wikipedia.org/wiki/Si%C4%A1%C4%A1iewi","Airports in Siġġiewi"
306853,"MT-56",56,"Sliema","EU","MT","https://en.wikipedia.org/wiki/Sliema","Airports in Sliema"
306854,"MT-57",57,"Swieqi","EU","MT","https://en.wikipedia.org/wiki/Swieqi","Airports in Swieqi"
306855,"MT-58",58,"Ta' Xbiex","EU","MT","https://en.wikipedia.org/wiki/Ta'_Xbiex","Airports in Ta' Xbiex"
306856,"MT-59",59,"Tarxien","EU","MT","https://en.wikipedia.org/wiki/Tarxien","Airports in Tarxien"
306857,"MT-60",60,"Valletta","EU","MT","https://en.wikipedia.org/wiki/Valletta","Airports in Valletta"
306858,"MT-61",61,"Xagħra","EU","MT","https://en.wikipedia.org/wiki/Xag%C4%A7ra","Airports in Xagħra"
306859,"MT-62",62,"Xewkija","EU","MT","https://en.wikipedia.org/wiki/Xewkija","Airports in Xewkija"
306860,"MT-63",63,"Xgħajra","EU","MT","https://en.wikipedia.org/wiki/Xg%C4%A7ajra","Airports in Xgħajra"
306861,"MT-64",64,"Żabbar","EU","MT","https://en.wikipedia.org/wiki/?abbar","Airports in Żabbar"
306862,"MT-65",65,"Żebbuġ Gozo","EU","MT","https://en.wikipedia.org/wiki/%C5%BBebbu%C4%A1,_Gozo","Airports in Żebbuġ Gozo"
306863,"MT-66",66,"Żebbuġ Malta","EU","MT","https://en.wikipedia.org/wiki/%C5%BBebbu%C4%A1","Airports in Żebbuġ Malta"
306864,"MT-67",67,"Żejtun","EU","MT","https://en.wikipedia.org/wiki/%C5%BBejtun","Airports in Żejtun"
306865,"MT-68",68,"Żurrieq","EU","MT","https://en.wikipedia.org/wiki/%C5%BBurrieq","Airports in Żurrieq"
304722,"MT-U-A","U-A","(unassigned)","EU","MT",,"Airports in (unassigned)"
304723,"MU-AG","AG","Agalega Islands","AF","MU","https://en.wikipedia.org/wiki/Agalega_Islands","Airports in Agalega Islands"
304724,"MU-BL","BL","Black River","AF","MU","https://en.wikipedia.org/wiki/Black_River","Airports in Black River"
304725,"MU-BR","BR","Beau Bassin-Rose Hill","AF","MU","https://en.wikipedia.org/wiki/Beau_Bassin-Rose_Hill","Airports in Beau Bassin-Rose Hill"
304726,"MU-CC","CC","Cargados Carajos Shoals","AF","MU","https://en.wikipedia.org/wiki/Cargados_Carajos_Shoals","Airports in Cargados Carajos Shoals"
304727,"MU-CU","CU","Curepipe","AF","MU","https://en.wikipedia.org/wiki/Curepipe","Airports in Curepipe"
304728,"MU-FL","FL","Flacq","AF","MU","https://en.wikipedia.org/wiki/Flacq","Airports in Flacq"
304729,"MU-GP","GP","Grand Port","AF","MU","https://en.wikipedia.org/wiki/Grand_Port","Airports in Grand Port"
304730,"MU-MO","MO","Moka","AF","MU","https://en.wikipedia.org/wiki/Moka","Airports in Moka"
304731,"MU-PA","PA","Pamplemousses","AF","MU","https://en.wikipedia.org/wiki/Pamplemousses","Airports in Pamplemousses"
304732,"MU-PL","PL","Port Louis (district)","AF","MU","https://en.wikipedia.org/wiki/Port_Louis_(district)","Airports in Port Louis (district)"
304733,"MU-PU","PU","Port Louis","AF","MU","https://en.wikipedia.org/wiki/Port_Louis","Airports in Port Louis"
304734,"MU-PW","PW","Plaines Wilhems","AF","MU","https://en.wikipedia.org/wiki/Plaines_Wilhems","Airports in Plaines Wilhems"
304735,"MU-QB","QB","Quatre Bornes","AF","MU","https://en.wikipedia.org/wiki/Quatre_Bornes","Airports in Quatre Bornes"
304736,"MU-RO","RO","Rodrigues Island","AF","MU","https://en.wikipedia.org/wiki/Rodrigues_Island","Airports in Rodrigues Island"
304737,"MU-RP","RP","Riviere du Rempart","AF","MU","https://en.wikipedia.org/wiki/Riviere_du_Rempart","Airports in Riviere du Rempart"
304738,"MU-SA","SA","Savanne","AF","MU","https://en.wikipedia.org/wiki/Savanne","Airports in Savanne"
304739,"MU-U-A","U-A","(unassigned)","AF","MU",,"Airports in (unassigned)"
304740,"MU-VP","VP","Vacosa-Phoenix","AF","MU","https://en.wikipedia.org/wiki/Vacosa-Phoenix","Airports in Vacosa-Phoenix"
354351,"MV-00",00,"Alif Dhaal Atoll","AS","MV","https://en.wikipedia.org/wiki/Alif_Dhaal_Atoll","Airports in Alif Dhaal Atoll"
304741,"MV-01",01,"Addu Atoll","AS","MV","https://en.wikipedia.org/wiki/Addu_Atoll","Seenu Atoll"
304742,"MV-02",02,"Alif Alif Atoll","AS","MV","https://en.wikipedia.org/wiki/Alif_Alif_Atoll","Airports in Alif Alif Atoll"
304743,"MV-03",03,"Lhaviyani Atoll","AS","MV","https://en.wikipedia.org/wiki/Lhaviyani_Atoll","Airports in Lhaviyani Atoll"
304744,"MV-04",04,"Vaavu Atoll","AS","MV","https://en.wikipedia.org/wiki/Vaavu_Atoll","Airports in Vaavu Atoll"
304745,"MV-05",05,"Laamu Atoll","AS","MV","https://en.wikipedia.org/wiki/Laamu_Atoll","Airports in Laamu Atoll"
304746,"MV-07",07,"Haa Alif Atoll","AS","MV","https://en.wikipedia.org/wiki/Haa_Alif_Atoll","Airports in Haa Alif Atoll"
304747,"MV-08",08,"Kolhumadulu Atoll","AS","MV","https://en.wikipedia.org/wiki/Kolhumadulu_Atoll","Thaa Atoll"
304748,"MV-12",12,"Meemu Atoll","AS","MV","https://en.wikipedia.org/wiki/Meemu_Atoll","Airports in Meemu Atoll"
304749,"MV-13",13,"Raa Atoll","AS","MV","https://en.wikipedia.org/wiki/Raa_Atoll","Airports in Raa Atoll"
304750,"MV-14",14,"Faafu Atoll","AS","MV","https://en.wikipedia.org/wiki/Faafu_Atoll","Airports in Faafu Atoll"
304751,"MV-17",17,"Dhaalu Atoll","AS","MV","https://en.wikipedia.org/wiki/Dhaalu_Atoll","Airports in Dhaalu Atoll"
304752,"MV-20",20,"Baa Atoll","AS","MV","https://en.wikipedia.org/wiki/Baa_Atoll","Airports in Baa Atoll"
304753,"MV-23",23,"Haa Dhaalu Atoll","AS","MV","https://en.wikipedia.org/wiki/Haa_Dhaalu_Atoll","Airports in Haa Dhaalu Atoll"
304754,"MV-24",24,"Shaviyani Atoll","AS","MV","https://en.wikipedia.org/wiki/Shaviyani_Atoll","Airports in Shaviyani Atoll"
304755,"MV-25",25,"Noonu Atoll","AS","MV","https://en.wikipedia.org/wiki/Noonu_Atoll","Airports in Noonu Atoll"
304756,"MV-26",26,"Kaafu Atoll","AS","MV","https://en.wikipedia.org/wiki/Kaafu_Atoll","Airports in Kaafu Atoll"
304757,"MV-27",27,"Gaafu Alifu Atoll","AS","MV","https://en.wikipedia.org/wiki/Gaafu_Alifu_Atoll","Airports in Gaafu Alifu Atoll"
304758,"MV-28",28,"Gaafu Dhaalu Atoll","AS","MV","https://en.wikipedia.org/wiki/Gaafu_Dhaalu_Atoll","Airports in Gaafu Dhaalu Atoll"
304759,"MV-29",29,"Gnaviyani Atoll","AS","MV","https://en.wikipedia.org/wiki/Gnaviyani_Atoll","Airports in Gnaviyani Atoll"
304760,"MV-MLE","MLE","Malé (capital city)","AS","MV","https://en.wikipedia.org/wiki/Mal%C3%A9","Airports in Malé (capital city)"
304761,"MV-U-A","U-A","(unassigned)","AS","MV",,"Airports in (unassigned)"
304762,"MW-BA","BA","Balaka District","AF","MW","https://en.wikipedia.org/wiki/Balaka_District","Airports in Balaka District"
304763,"MW-BL","BL","Blantyre District","AF","MW","https://en.wikipedia.org/wiki/Blantyre_District","Airports in Blantyre District"
304764,"MW-CK","CK","Chikwawa District","AF","MW","https://en.wikipedia.org/wiki/Chikwawa_District","Airports in Chikwawa District"
304765,"MW-CR","CR","Chiradzulu District","AF","MW","https://en.wikipedia.org/wiki/Chiradzulu_District","Airports in Chiradzulu District"
304766,"MW-CT","CT","Chitipa District","AF","MW","https://en.wikipedia.org/wiki/Chitipa_District","Airports in Chitipa District"
304767,"MW-DE","DE","Dedza District","AF","MW","https://en.wikipedia.org/wiki/Dedza_District","Airports in Dedza District"
304768,"MW-DO","DO","Dowa District","AF","MW","https://en.wikipedia.org/wiki/Dowa_District","Airports in Dowa District"
304769,"MW-KR","KR","Karonga District","AF","MW","https://en.wikipedia.org/wiki/Karonga_District","Airports in Karonga District"
304770,"MW-KS","KS","Kasungu District","AF","MW","https://en.wikipedia.org/wiki/Kasungu_District","Airports in Kasungu District"
304771,"MW-LI","LI","Lilongwe District","AF","MW","https://en.wikipedia.org/wiki/Lilongwe_District","Airports in Lilongwe District"
304772,"MW-LK","LK","Likoma Island District","AF","MW","https://en.wikipedia.org/wiki/Likoma_Island_District","Airports in Likoma Island District"
304773,"MW-MC","MC","Mchinji District","AF","MW","https://en.wikipedia.org/wiki/Mchinji_District","Airports in Mchinji District"
304774,"MW-MG","MG","Mangochi District","AF","MW","https://en.wikipedia.org/wiki/Mangochi_District","Airports in Mangochi District"
304775,"MW-MH","MH","Machinga District","AF","MW","https://en.wikipedia.org/wiki/Machinga_District","Airports in Machinga District"
304776,"MW-MU","MU","Mulanje District","AF","MW","https://en.wikipedia.org/wiki/Mulanje_District","Airports in Mulanje District"
304777,"MW-MW","MW","Mwanza District","AF","MW","https://en.wikipedia.org/wiki/Mwanza_District","Airports in Mwanza District"
304778,"MW-MZ","MZ","Mzimba District","AF","MW","https://en.wikipedia.org/wiki/Mzimba_District","Airports in Mzimba District"
304779,"MW-NB","NB","Nkhata Bay District","AF","MW","https://en.wikipedia.org/wiki/Nkhata_Bay_District","Airports in Nkhata Bay District"
304780,"MW-NI","NI","Ntchisi District","AF","MW","https://en.wikipedia.org/wiki/Ntchisi_District","Airports in Ntchisi District"
304781,"MW-NK","NK","Nkhotakota District","AF","MW","https://en.wikipedia.org/wiki/Nkhotakota_District","Airports in Nkhotakota District"
304782,"MW-NS","NS","Nsanje District","AF","MW","https://en.wikipedia.org/wiki/Nsanje_District","Airports in Nsanje District"
304783,"MW-NU","NU","Ntcheu District","AF","MW","https://en.wikipedia.org/wiki/Ntcheu_District","Airports in Ntcheu District"
304784,"MW-PH","PH","Phalomba District","AF","MW","https://en.wikipedia.org/wiki/Phalomba_District","Airports in Phalomba District"
304785,"MW-RU","RU","Rumphi District","AF","MW","https://en.wikipedia.org/wiki/Rumphi_District","Airports in Rumphi District"
304786,"MW-SA","SA","Salima District","AF","MW","https://en.wikipedia.org/wiki/Salima_District","Airports in Salima District"
304787,"MW-TH","TH","Thyolo District","AF","MW","https://en.wikipedia.org/wiki/Thyolo_District","Airports in Thyolo District"
304788,"MW-U-A","U-A","(unassigned)","AF","MW",,"Airports in (unassigned)"
304789,"MW-ZO","ZO","Zomba District","AF","MW","https://en.wikipedia.org/wiki/Zomba_District","Airports in Zomba District"
304790,"MX-AGU","AGU","Aguascalientes","NA","MX","https://en.wikipedia.org/wiki/Aguascalientes","Airports in Aguascalientes"
304791,"MX-BCN","BCN","Baja California","NA","MX","https://en.wikipedia.org/wiki/Baja_California","Airports in Baja California"
304792,"MX-BCS","BCS","Baja California Sur","NA","MX","https://en.wikipedia.org/wiki/Baja_California_Sur","Airports in Baja California Sur"
304793,"MX-CAM","CAM","Campeche","NA","MX","https://en.wikipedia.org/wiki/Campeche","Airports in Campeche"
304794,"MX-CHH","CHH","Chihuahua","NA","MX","https://en.wikipedia.org/wiki/Chihuahua_(state)","Airports in Chihuahua"
304795,"MX-CHP","CHP","Chiapas","NA","MX","https://en.wikipedia.org/wiki/Chiapas","Airports in Chiapas"
304796,"MX-COA","COA","Coahuila","NA","MX","https://en.wikipedia.org/wiki/Coahuila","Airports in Coahuila"
304797,"MX-COL","COL","Colima","NA","MX","https://en.wikipedia.org/wiki/Colima","Airports in Colima"
304798,"MX-DIF","DIF","Ciudad de México","NA","MX","https://en.wikipedia.org/wiki/Mexico_City","Airports in Ciudad de México"
304799,"MX-DUR","DUR","Durango","NA","MX","https://en.wikipedia.org/wiki/Durango","Airports in Durango"
304800,"MX-GRO","GRO","Guerrero","NA","MX","https://en.wikipedia.org/wiki/Guerrero","Airports in Guerrero"
304801,"MX-GUA","GUA","Guanajuato","NA","MX","https://en.wikipedia.org/wiki/Guanajuato","Airports in Guanajuato"
304802,"MX-HID","HID","Hidalgo","NA","MX","https://en.wikipedia.org/wiki/Hidalgo_(state)","Airports in Hidalgo"
304803,"MX-JAL","JAL","Jalisco","NA","MX","https://en.wikipedia.org/wiki/Jalisco","Airports in Jalisco"
304804,"MX-MEX","MEX","México (state)","NA","MX","https://en.wikipedia.org/wiki/State_of_Mexico","Airports in México (state)"
304805,"MX-MIC","MIC","Michoacán","NA","MX","https://en.wikipedia.org/wiki/Michoac%C3%A1n","Airports in Michoacán"
304806,"MX-MOR","MOR","Morelos","NA","MX","https://en.wikipedia.org/wiki/Morelos","Airports in Morelos"
304807,"MX-NAY","NAY","Nayarit","NA","MX","https://en.wikipedia.org/wiki/Nayarit","Airports in Nayarit"
304808,"MX-NLE","NLE","Nuevo León","NA","MX","https://en.wikipedia.org/wiki/Nuevo_Le%C3%B3n","Airports in Nuevo León"
304809,"MX-OAX","OAX","Oaxaca","NA","MX","https://en.wikipedia.org/wiki/Oaxaca","Airports in Oaxaca"
304810,"MX-PUE","PUE","Puebla","NA","MX","https://en.wikipedia.org/wiki/Puebla","Airports in Puebla"
304811,"MX-QUE","QUE","Querétaro","NA","MX","https://en.wikipedia.org/wiki/Quer%C3%A9taro","Airports in Querétaro"
304812,"MX-ROO","ROO","Quintana Roo","NA","MX","https://en.wikipedia.org/wiki/Quintana_Roo","Airports in Quintana Roo"
304813,"MX-SIN","SIN","Sinaloa","NA","MX","https://en.wikipedia.org/wiki/Sinaloa","Airports in Sinaloa"
304814,"MX-SLP","SLP","San Luis Potosí","NA","MX","https://en.wikipedia.org/wiki/San_Luis_Potos%C3%AD","Airports in San Luis Potosí"
304815,"MX-SON","SON","Sonora","NA","MX","https://en.wikipedia.org/wiki/Sonora","Airports in Sonora"
304816,"MX-TAB","TAB","Tabasco","NA","MX","https://en.wikipedia.org/wiki/Tabasco","Airports in Tabasco"
304817,"MX-TAM","TAM","Tamaulipas","NA","MX","https://en.wikipedia.org/wiki/Tamaulipas","Airports in Tamaulipas"
304818,"MX-TLA","TLA","Tlaxcala","NA","MX","https://en.wikipedia.org/wiki/Tlaxcala","Airports in Tlaxcala"
304819,"MX-U-A","U-A","(unassigned)","NA","MX",,"Airports in (unassigned)"
304820,"MX-VER","VER","Veracruz","NA","MX","https://en.wikipedia.org/wiki/Veracruz","Airports in Veracruz"
304821,"MX-YUC","YUC","Yucatán","NA","MX","https://en.wikipedia.org/wiki/Yucat%C3%A1n","Airports in Yucatán"
304822,"MX-ZAC","ZAC","Zacatecas","NA","MX","https://en.wikipedia.org/wiki/Zacatecas","Airports in Zacatecas"
304823,"MY-01",01,"Johor","AS","MY","https://en.wikipedia.org/wiki/Johor","Airports in Johor"
304824,"MY-02",02,"Kedah","AS","MY","https://en.wikipedia.org/wiki/Kedah","Airports in Kedah"
304825,"MY-03",03,"Kelantan","AS","MY","https://en.wikipedia.org/wiki/Kelantan","Airports in Kelantan"
304826,"MY-04",04,"Melaka","AS","MY","https://en.wikipedia.org/wiki/Melaka","Airports in Melaka"
304827,"MY-05",05,"Negeri Sembilan","AS","MY","https://en.wikipedia.org/wiki/Negeri_Sembilan","Airports in Negeri Sembilan"
304828,"MY-06",06,"Pahang","AS","MY","https://en.wikipedia.org/wiki/Pahang","Airports in Pahang"
304829,"MY-07",07,"Penang","AS","MY","https://en.wikipedia.org/wiki/Penang","Lapangan terbang di Pulau Pinang, Airports in Penang"
304830,"MY-08",08,"Perak","AS","MY","https://en.wikipedia.org/wiki/Perak","Airports in Perak"
304831,"MY-09",09,"Perlis","AS","MY","https://en.wikipedia.org/wiki/Perlis","Airports in Perlis"
304832,"MY-10",10,"Selangor","AS","MY","https://en.wikipedia.org/wiki/Selangor","Airports in Selangor"
304833,"MY-11",11,"Terengganu","AS","MY","https://en.wikipedia.org/wiki/Terengganu","Airports in Terengganu"
304834,"MY-12",12,"Sabah","AS","MY","https://en.wikipedia.org/wiki/Sabah","Airports in Sabah"
304835,"MY-13",13,"Sarawak","AS","MY","https://en.wikipedia.org/wiki/Sarawak","Airports in Sarawak"
304836,"MY-14",14,"Kuala Lumpur (Federal Territory)","AS","MY","https://en.wikipedia.org/wiki/Kuala_Lumpur","Airports in Kuala Lumpur"
304837,"MY-15",15,"Labuan (Federal Territory)","AS","MY","https://en.wikipedia.org/wiki/Labuan","Airports in Labuan"
304838,"MY-16",16,"Putrajaya (Federal Territory)","AS","MY","https://en.wikipedia.org/wiki/Putrajaya","Airports in Putrajaya"
304839,"MY-U-A","U-A","(unassigned)","AS","MY",,"Airports in (unassigned)"
304840,"MZ-A","A","Niassa Province","AF","MZ","https://en.wikipedia.org/wiki/Niassa_Province","Airports in Niassa Province"
304841,"MZ-B","B","Manica Province","AF","MZ","https://en.wikipedia.org/wiki/Manica_Province","Airports in Manica Province"
304842,"MZ-G","G","Gaza Province","AF","MZ","https://en.wikipedia.org/wiki/Gaza_Province","Airports in Gaza Province"
304843,"MZ-I","I","Inhambane Province","AF","MZ","https://en.wikipedia.org/wiki/Inhambane_Province","Airports in Inhambane Province"
306567,"MZ-L","L","Maputo Province","AF","MZ","https://en.wikipedia.org/wiki/Maputo_Province","Airports in Maputo Province"
304844,"MZ-MPM","MPM","Maputo (city)","AF","MZ","https://en.wikipedia.org/wiki/Maputo","Airports in Maputo (city)"
304845,"MZ-N","N","Nampula Province","AF","MZ","https://en.wikipedia.org/wiki/Nampula_Province","Airports in Nampula Province"
304846,"MZ-P","P","Cabo Delgado Province","AF","MZ","https://en.wikipedia.org/wiki/Cabo_Delgado_Province","Airports in Cabo Delgado Province"
304847,"MZ-Q","Q","Zambezia Province","AF","MZ","https://en.wikipedia.org/wiki/Zambezia_Province","Airports in Zambezia Province"
304848,"MZ-S","S","Sofala Province","AF","MZ","https://en.wikipedia.org/wiki/Sofala_Province","Airports in Sofala Province"
304849,"MZ-T","T","Tete Province","AF","MZ","https://en.wikipedia.org/wiki/Tete_Province","Airports in Tete Province"
304850,"MZ-U-A","U-A","(unassigned)","AF","MZ",,"Airports in (unassigned)"
304851,"NA-CA","CA","Zambezi Region","AF","NA","https://en.wikipedia.org/wiki/Zambezi_Region","Airports in Zambezi Region"
304852,"NA-ER","ER","Erongo Region","AF","NA","https://en.wikipedia.org/wiki/Erongo_Region","Airports in Erongo Region"
304853,"NA-HA","HA","Hardap Region","AF","NA","https://en.wikipedia.org/wiki/Hardap_Region","Airports in Hardap Region"
304854,"NA-KA","KA","ǁKaras Region","AF","NA","https://en.wikipedia.org/wiki/ǁKaras_Region","Airports in ǁKaras Region"
304859,"NA-KE","KE","Kavango East Region","AF","NA","https://en.wikipedia.org/wiki/Kavango_East_Region","Airports in Kavango East Region"
304855,"NA-KH","KH","Khomas Region","AF","NA","https://en.wikipedia.org/wiki/Khomas_Region","Airports in Khomas Region"
304856,"NA-KU","KU","Kunene Region","AF","NA","https://en.wikipedia.org/wiki/Kunene_Region","Airports in Kunene Region"
317043,"NA-KW","KW","Kavango West Region","AF","NA","https://en.wikipedia.org/wiki/Kavango_West","Airports in Kavango West Region"
304857,"NA-OD","OD","Otjozondjupa Region","AF","NA","https://en.wikipedia.org/wiki/Otjozondjupa_Region","Airports in Otjozondjupa Region"
304858,"NA-OH","OH","Omaheke Region","AF","NA","https://en.wikipedia.org/wiki/Omaheke_Region","Airports in Omaheke Region"
304860,"NA-ON","ON","Oshana Region","AF","NA","https://en.wikipedia.org/wiki/Oshana_Region","Airports in Oshana Region"
304861,"NA-OS","OS","Omusati Region","AF","NA","https://en.wikipedia.org/wiki/Omusati_Region","Airports in Omusati Region"
304862,"NA-OT","OT","Oshikoto Region","AF","NA","https://en.wikipedia.org/wiki/Oshikoto_Region","Airports in Oshikoto Region"
304863,"NA-OW","OW","Ohangwena Region","AF","NA","https://en.wikipedia.org/wiki/Ohangwena_Region","Airports in Ohangwena Region"
304864,"NA-U-A","U-A","(unassigned)","AF","NA",,"Airports in (unassigned)"
509499,"NC-01",1,"Province des îles Loyauté","OC","NC","https://en.wikipedia.org/wiki/Loyalty_Islands_Province",
509497,"NC-02",2,"Province Nord","OC","NC","https://en.wikipedia.org/wiki/North_Province,_New_Caledonia",
509498,"NC-03",3,"Province Sud","OC","NC","https://en.wikipedia.org/wiki/North_Province,_New_Caledonia",
304865,"NC-U-A","U-A","(unassigned)","OC","NC",,"Airports in (unassigned)"
304866,"NE-1",1,"Agadez Region","AF","NE","https://en.wikipedia.org/wiki/Agadez_Region","Airports in Agadez Region"
304867,"NE-2",2,"Diffa Region","AF","NE","https://en.wikipedia.org/wiki/Diffa_Region","Airports in Diffa Region"
304868,"NE-3",3,"Dosso Region","AF","NE","https://en.wikipedia.org/wiki/Dosso_Region","Airports in Dosso Region"
304869,"NE-4",4,"Maradi Region","AF","NE","https://en.wikipedia.org/wiki/Maradi_Region","Airports in Maradi Region"
304873,"NE-5",5,"Tahoua Region","AF","NE","https://en.wikipedia.org/wiki/Tahoua_Region","Airports in Tahoua Region"
304870,"NE-6",6,"Tillabéri Region","AF","NE","https://en.wikipedia.org/wiki/Tillab%C3%A9ri_Region","Airports in Tillabéri Region"
304871,"NE-7",7,"Zinder Region","AF","NE","https://en.wikipedia.org/wiki/Zinder_Region","Airports in Zinder Region"
304872,"NE-8",8,"Niamey Capital District","AF","NE","https://en.wikipedia.org/wiki/Niamey","Airports in Niamey Capital District"
304874,"NE-U-A","U-A","(unassigned)","AF","NE",,"Airports in (unassigned)"
304875,"NF-U-A","U-A","(unassigned)","OC","NF",,"Airports in (unassigned)"
304876,"NG-AB","AB","Abia State","AF","NG","https://en.wikipedia.org/wiki/Abia_State","Airports in Abia"
304877,"NG-AD","AD","Adamawa State","AF","NG","https://en.wikipedia.org/wiki/Adamawa_State","Airports in Adamawa"
304878,"NG-AK","AK","Akwa Ibom State","AF","NG","https://en.wikipedia.org/wiki/Akwa_Ibom_State","Airports in Akwa Ibom"
304879,"NG-AN","AN","Anambra State","AF","NG","https://en.wikipedia.org/wiki/Anambra_State","Airports in Anambra"
304880,"NG-BA","BA","Bauchi State","AF","NG","https://en.wikipedia.org/wiki/Bauchi_State","Airports in Bauchi"
304881,"NG-BE","BE","Benue State","AF","NG","https://en.wikipedia.org/wiki/Benue_State","Airports in Benue"
