"id","filename","ident","name","type","frequency_khz","latitude_deg","longitude_deg","elevation_ft","iso_country","dme_frequency_khz","dme_channel","dme_latitude_deg","dme_longitude_deg","dme_elevation_ft","slaved_variation_deg","magnetic_variation_deg","usageType","power","associated_airport"
91760,"Whidbey_Island_TACAN_US","NUW","Whidbey Island","TACAN",113800,48.35490036010742,-122.66200256347656,51,"US",113800,"085X",,,,21.001,18,"BOTH","HIGH",
91761,"Nairobi_VOR-DME_KE","NV","Nairobi","VOR-DME",113100,-1.2999000549316406,36.954200744628906,5280,"KE",113100,"078X",,,,0.001,0.023,"BOTH","HIGH","HKJK"
91762,"Invercargill_VOR-DME_NZ","NV","Invercargill","VOR-DME",116800,-46.411598205566406,168.3179931640625,5,"NZ",116800,"115X",,,,24.007,24.537,"BOTH","HIGH","NZNV"
91763,"Navua_NDB_FJ","NV","Navua","NDB",281,-18.237199783325195,178.16900634765625,,"FJ",,,,,,,12.247,"BOTH","MEDIUM","NFNA"
91764,"Schiphol_Locator_NDB_NL","NV","Schiphol Locator","NDB",332,52.15140151977539,4.764830112457275,,"NL",,,,,,,-0.36,"TERMINAL","LOW",
91765,"Invercargill_NDB_NZ","NV","Invercargill","NDB",214,-46.418701171875,168.33299255371094,,"NZ",,,,,,,24.543,"BOTH","MEDIUM","NZNV"
91766,"Zabaykalsk_NDB_RU","NV","Zabaykalsk","NDB",684,49.650001525878906,117.33300018310547,,"RU",,,,,,,-8.571,"TERMINAL","HIGH",
91767,"Vilhelmina_NDB_SE","NV","Vilhelmina","NDB",406,64.56009674072266,17.03230094909668,,"SE",,,,,,,4.255,"BOTH","HIGH","ESNV"
91768,"Neiva_VOR-DME_CO","NVA","Neiva","VOR-DME",115800,3.0591700077056885,-75.25309753417969,1451,"CO",115800,"105X",,,,-3.007,-4.323,"BOTH","HIGH","SKNV"
91769,"Nizhneudinsk_VOR_RU","NVD","Nizhneudinsk","VOR",112700,54.88330078125,99.06670379638672,,"RU",,,,,,2.807,0.152,"BOTH","HIGH",
91770,"Navegantes_NDB_BR","NVG","Navegantes","NDB",235,-26.875699996948242,-48.652801513671875,18,"BR",,,,,,,-17.54,"LO","MEDIUM","SBNF"
91771,"Navas_VOR-DME_ES","NVS","Navas","VOR-DME",114950,40.36869812011719,-4.249420166015625,2516,"ES",114950,"096Y",40.3686,-4.24934,2516,-3.007,-2.264,"BOTH","HIGH",
91772,"Nieuwoudtville_VOR_ZA","NVV","Nieuwoudtville","VOR",116100,-31.3799991607666,19.07110023498535,,"ZA",,,,,,-20.007,-22.042,"BOTH","HIGH",
91773,"Pekanbaru_NDB_ID","NW","Pekanbaru","NDB",350,0.4664889872074127,101.4530029296875,102,"ID",,,,,,,-0.052,"BOTH","MEDIUM","WIBB"
91774,"Nusawiru_NDB_ID","NW","Nusawiru","NDB",357,-7.7203898429870605,108.48999786376953,16,"ID",,,,,,,0.576,"BOTH","MEDIUM","WI1A"
91775,"La_Tontouta_NDB_NC","NW","La Tontouta","NDB",326,-21.93779945373535,166.0760040283203,,"NC",,,,,,,12.171,"BOTH","MEDIUM","NWWW"
91776,"Maastricht_NDB_NL","NW","Maastricht","NDB",373,51.01940155029297,5.878339767456055,150,"NL",,,,,,,-0.075,"TERMINAL","LOW","EHBK"
91777,"Ndola_NDB_ZM","NW","Ndola","NDB",240,-12.996600151062012,28.586599349975586,,"ZM",,,,,,,-4.124,"BOTH","MEDIUM","FLND"
91778,"Nowra_TACAN_AU","NWA","Nowra","TACAN",116400,-34.95000076293945,150.5330047607422,350,"AU",116400,"111X",,,,12.007,12.471,"BOTH","HIGH","YSNW"
91779,"Nowra_NDB_AU","NWA","Nowra","NDB",359,-34.95119857788086,150.52999877929688,,"AU",,,,,,,12.47,"BOTH","LOW","YSNW"
91780,"Nuweibaa_NDB_EG","NWB","Nuweibaa","NDB",288,29.03219985961914,34.67110061645508,70,"EG",,,,,,,3.241,"BOTH","HIGH",
91781,"Newman_VOR-DME_AU","NWN","Newman","VOR-DME",117200,-23.420799255371094,119.8030014038086,1734,"AU",117200,"119X",,,,1.007,1.463,"BOTH","HIGH","YNWN"
91782,"Newman_NDB_AU","NWN","Newman","NDB",233,-23.418100357055664,119.7969970703125,,"AU",,,,,,,1.463,"BOTH","HIGH","YNWN"
91783,"Domel_NDB_BR","NX","Domel","NDB",320,-25.493799209594727,-48.328800201416016,,"BR",,,,,,,-18.294,"BOTH","MEDIUM","SSPG"
91784,"Jambi_NDB_ID","NX","Jambi","NDB",365,-1.6309800148010254,103.64099884033203,82,"ID",,,,,,,0.162,"BOTH","MEDIUM","WIPA"
91785,"Coyote_TACAN_US","NXP","Coyote","TACAN",133600,34.29669952392578,-116.15699768066406,2006,"US",133600,"063X",,,,14.004,12.444,"BOTH","HIGH",
91786,"Willow_Grove_TACAN_US","NXX","Willow Grove","TACAN",133400,40.19449996948242,-75.14630126953125,360,"US",133400,"061X",,,,-10.012,-12.192,"BOTH","LOW","KNXX"
91787,"Willow_Grove_NDB_US","NXX","Willow Grove","NDB",388,40.189300537109375,-75.14610290527344,350,"US",,,,,,,-12.191,"TERMINAL","LOW","KNXX"
91788,"Niamey_VOR-DME_NE","NY","Niamey","VOR-DME",114100,13.48330020904541,2.206389904022217,732,"NE",114100,"088X",,,,,-2.195,"BOTH","HIGH","DRRN"
91789,"Enderby_NDB_CA","NY","Enderby","NDB",350,50.650001525878906,-118.9260025024414,,"CA",,,,,,,17.542,"BOTH","MEDIUM",
91790,"Warukin_NDB_ID","NY","Warukin","NDB",255,-2.2262399196624756,115.46499633789062,197,"ID",,,,,,,1.155,"BOTH","MEDIUM","WAON"
91791,"Nyeri_NDB_KE","NY","Nyeri","NDB",388,-0.38600000739097595,37.00080108642578,,"KE",,,,,,,0.157,"BOTH","MEDIUM","HKNI"
91792,"Niamey_NDB_NE","NY","Niamey","NDB",289,13.480999946594238,2.155829906463623,787,"NE",,,,,,,-2.202,"TERMINAL","LOW",
91793,"Nylstroom_NDB_ZA","NY","Nylstroom","NDB",465,-24.691699981689453,28.36009979248047,3900,"ZA",,,,,,,-15.535,"BOTH","MEDIUM","FANY"
91794,"Natya_VOR_AU","NYA","Natya","VOR",112800,-34.96889877319336,143.23300170898438,,"AU",,,,,,10.007,10.037,"BOTH","HIGH",
91795,"Nanyingbindao_VOR-DME_CN","NYB","Nanyingbindao","VOR-DME",113300,20.0132999420166,110.13700103759766,75,"CN",113300,"080X",,,,,-1.277,"BOTH","HIGH","ZJHK"
91796,"Nanyuki_NDB_KE","NYK","Nanyuki","NDB",306,-0.06936100125312805,37.00080108642578,,"KE",,,,,,,0.202,"BOTH","MEDIUM","HKNY"
91797,"Yuma_TACAN_US","NYL","Yuma","TACAN",113700,32.64680099487305,-114.61299896240234,193,"US",113700,"084X",,,,14.001,12.026,"BOTH","MEDIUM",
91798,"Nyala_VOR-DME_SD","NYL","Nyala","VOR-DME",116300,12.072600364685059,24.973100662231445,2122,"SD",116300,"110X",,,,,1.291,"BOTH","HIGH",
91799,"Nyngan_NDB_AU","NYN","Nyngan","NDB",404,-31.552200317382812,147.19500732421875,,"AU",,,,,,,10.334,"BOTH","LOW","YNYN"
91800,"Nyiregyhaza_VOR_HU","NYR","Nyiregyhaza","VOR",116100,47.9911994934082,21.69260025024414,338,"HU",,,,,,,3.591,"BOTH","MEDIUM","LHNY"
91801,"Nadzab_VOR-DME_PG","NZ","Nadzab","VOR-DME",113900,-6.568329811096191,146.70899963378906,267,"PG",113900,"086X",,,,5.007,5.515,"BOTH","HIGH","AYNZ"
91802,"Nzerekore_NDB_GN","NZ","Nzerekore","NDB",382,7.819349765777588,-8.708459854125977,,"GN",,,,,,,-6.568,"LO","LOW","GUNZ"
91803,"Banda_Aceh_NDB_ID","NZ","Banda Aceh","NDB",330,5.512320041656494,95.41940307617188,65,"ID",,,,,,,-0.597,"BOTH","MEDIUM","WITT"
91804,"Nadzab_NDB_PG","NZ","Nadzab","NDB",162,-6.570000171661377,146.70799255371094,,"PG",,,,,,,5.515,"TERMINAL","MEDIUM","AYNZ"
91805,"Nizhnevartovsk_NDB_RU","NZ","Nizhnevartovsk","NDB",450,60.98500061035156,76.55329895019531,,"RU",,,,,,,15.241,"TERMINAL","MEDIUM","USNN"
91806,"Ust-Labinsk_NDB_RU","NZ","Ust-Labinsk","NDB",330,45.21670150756836,39.66669845581055,,"RU",,,,,,,6.202,"BOTH","HIGH",
91807,"Mirny_NDB_RU","NZ","Mirny","NDB",385,62.5099983215332,113.95500183105469,,"RU",,,,,,,-10.006,"TERMINAL","MEDIUM","UERR"
91808,"Nyazepetrovsk_NDB_RU","NZ","Nyazepetrovsk","NDB",350,56.04999923706055,59.58330154418945,,"RU",,,,,,,13.24,"BOTH","HIGH",
91809,"Achinsk_NDB_RU","NZ","Achinsk","NDB",420,56.27170181274414,90.61170196533203,,"RU",,,,,,,5.445,"BOTH","HIGH",
91810,"Norton_NDB_ZW","NZ","Norton","NDB",373,-17.895700454711914,30.681900024414062,,"ZW",,,,,,,-8.213,"BOTH","LOW","FVHA"
91811,"Nasu_VOR-DME_JP","NZE","Nasu","VOR-DME",114800,36.78269958496094,140.03599548339844,761,"JP",114800,"095X",,,,-7.011,-7.159,"BOTH","HIGH",
91812,"North_Island_TACAN_US","NZY","North Island","TACAN",117000,32.702598571777344,-117.21600341796875,25,"US",117000,"117X",,,,14.004,12.371,"BOTH","MEDIUM","KNZY"
91813,"Santa_Rosa_NDB_AR","O","Santa Rosa","NDB",300,-36.56829833984375,-64.2699966430664,630,"AR",,,,,,,-0.38,"TERMINAL","MEDIUM",
91814,"Gorna_NDB_BG","O","Gorna","NDB",526,43.147701263427734,25.740800857543945,,"BG",,,,,,,4.06,"TERMINAL","LOW",
91815,"Tacheng_NDB_CN","O","Tacheng","NDB",301,46.65829849243164,83.37169647216797,1998,"CN",,,,,,,4.425,"BOTH","HIGH",
91816,"Hailang_NDB_CN","O","Hailang","NDB",251,44.53670120239258,129.57699584960938,,"CN",,,,,,,-10.162,"BOTH","LOW","ZYMD"
91817,"Capital_NDB_CN","O","Capital","NDB",431,40.09700012207031,116.59400177001953,,"CN",,,,,,,-6.243,"TERMINAL","HIGH",
91818,"Zhengdeng_NDB_CN","O","Zhengdeng","NDB",528,38.29999923706055,114.68199920654297,,"CN",,,,,,,-5.28,"BOTH","HIGH",
91819,"Opera_NDB_HU","O","Opera","NDB",422,47.138301849365234,20.2450008392334,322,"HU",,,,,,,3.346,"LO","LOW","LHSN"
91820,"Domodedovo_NDB_RU","O","Domodedovo","NDB",320,55.38669967651367,37.915000915527344,,"RU",,,,,,,9.349,"TERMINAL","LOW","UUDD"
91821,"Vnukovo_NDB_RU","O","Vnukovo","NDB",595,55.60169982910156,37.30670166015625,,"RU",,,,,,,9.314,"TERMINAL","LOW",
91822,"Murcia_San_Javier_NDB_ES","O","Murcia/San Javier","NDB",370,37.76179885864258,-0.8290560245513916,11,"ES",,,,,,,-1.173,"TERMINAL","LOW","LELC"
91823,"O_NDB_TW","O","O","NDB",295,25.065399169921875,121.63200378417969,,"TW",,,,,,,-3.435,"TERMINAL","LOW","RCSS"
91824,"Antonov_NDB_UA","O","Antonov","NDB",286,50.58089828491211,30.206499099731445,,"UA",,,,,,,6.146,"TERMINAL","LOW","UKKM"
91825,"Kryvyi_Rih_NDB_UA","O","Kryvyi Rih","NDB",697,48.023399353027344,33.20560073852539,,"UA",,,,,,,6.115,"TERMINAL","MEDIUM",
91826,"Donetsk_NDB_UA","O","Donetsk","NDB",795,48.07339859008789,37.77170181274414,,"UA",,,,,,,6.565,"TERMINAL","LOW",
91827,"Boryspil_NDB_UA","O","Boryspil","NDB",640,50.31560134887695,30.902999877929688,,"UA",,,,,,,6.195,"TERMINAL","LOW",
91828,"Lviv_NDB_UA","O","Lviv","NDB",650,49.82720184326172,23.931800842285156,,"UA",,,,,,,4.432,"TERMINAL","LOW",
91829,"Ministro_Pistarini_NDB_AR","OA","Ministro Pistarini","NDB",270,-34.89030075073242,-58.50600051879883,,"AR",,,,,,,-6.492,"TERMINAL","LOW",
91830,"Rangiroa_NDB_PF","OA","Rangiroa","NDB",358,-14.955900192260742,-147.66000366210938,82,"PF",,,,,,,12.025,"TERMINAL","MEDIUM","NTTG"
91831,"Opera_NDB_HU","OA","Opera","NDB",282,47.163299560546875,20.260000228881836,322,"HU",,,,,,,3.349,"LO","LOW","LHSN"
91832,"Samah_NDB_LY","OA","Samah","NDB",330,28.165000915527344,19.095800399780273,,"LY",,,,,,,1.591,"BOTH","LOW",
91833,"Marmul_NDB_OM","OA","Marmul","NDB",337,18.16670036315918,55.233299255371094,890,"OM",,,,,,,0.238,"BOTH","HIGH","OOMX"
91834,"Ouvea_NDB_NC","OA","Ouvea","NDB",402,-20.642099380493164,166.57200622558594,23,"NC",,,,,,,12.011,"TERMINAL","LOW","NWWV"
91835,"Khatanga_NDB_RU","OA","Khatanga","NDB",332,71.94999694824219,102.30999755859375,,"RU",,,,,,,5.381,"TERMINAL","MEDIUM",
91836,"Ellas_NDB_US","OA","Ellas","NDB",261,34.7504997253418,-77.70439910888672,65,"US",,,,,,,-9.076,"TERMINAL","LOW",
91837,"Ondangwa_NDB_NA","OA","Ondangwa","NDB",382,-17.88290023803711,15.94729995727539,3596,"NA",,,,,,,-9.467,"BOTH","MEDIUM","FYOA"
91838,"Moab_VOR-DME_US","OAB","Moab","VOR-DME",109800,38.75619888305664,-109.7490005493164,4570,"US",109800,"035X",,,,15.001,11.387,"TERMINAL","LOW",
91839,"Oakland_VORTAC_US","OAK","Oakland","VORTAC",116800,37.72589874267578,-122.2239990234375,10,"US",116800,"115X",,,,17.001,14.426,"BOTH","HIGH","KOAK"
91840,"Coaldale_VORTAC_US","OAL","Coaldale","VORTAC",117700,38.003299713134766,-117.7699966430664,4800,"US",117700,"124X",,,,17.001,13.567,"BOTH","HIGH","9CA6"
91841,"Orléans_TACAN_FR","OAN","Orléans","TACAN",116400,47.98939895629883,1.7595800161361694,402,"FR",116400,"111X",,,,,-1.111,"BOTH","HIGH","LFOJ"
91842,"Orléans_NDB_FR","OAN","Orléans","NDB",385,48.00130081176758,1.768720030784607,,"FR",,,,,,,-1.109,"BOTH","LOW","LFOJ"
91843,"Canoas_NDB_BR","OAS","Canoas","NDB",250,-29.944700241088867,-51.137298583984375,26,"BR",,,,,,,-15.102,"BOTH","MEDIUM","SBCO"
91844,"Andoas_NDB_PE","OAS","Andoas","NDB",360,-2.830280065536499,-76.4552993774414,,"PE",,,,,,,-2.337,"LO","LOW","SPAS"
91845,"Oaxaca_VOR-DME_MX","OAX","Oaxaca","VOR-DME",112000,16.972299575805664,-96.73139953613281,5013,"MX",112000,"057X",,,,7.004,5.108,"BOTH","HIGH","MMOX"
91846,"Norton_Bay_NDB_US","OAY","Norton Bay","NDB",263,64.69609832763672,-162.06300354003906,14,"US",,,,,,,15.351,"LO","MEDIUM","MOS"
91847,"San_Carlos_De_Bariloche_NDB_AR","OB","San Carlos De Bariloche","NDB",330,-41.12419891357422,-71.24849700927734,,"AR",,,,,,,8.063,"TERMINAL","MEDIUM",
91848,"Brussels_NDB_BE","OB","Brussels","NDB",293,50.9202995300293,4.616390228271484,,"BE",,,,,,,-0.32,"TERMINAL","LOW","EBBR"
91849,"Huairou_NDB_CN","OB","Huairou","NDB",380,40.28329849243164,116.53299713134766,170,"CN",,,,,,,-6.259,"BOTH","MEDIUM","ZHHH"
91850,"Marseille_Provence_NDB_FR","OB","Marseille/Provence","NDB",395,43.229801177978516,5.665420055389404,,"FR",,,,,,,0.151,"LO","LOW",
91851,"Obihiro_NDB_JP","OB","Obihiro","NDB",326,42.65610122680664,143.2570037841797,505,"JP",,,,,,,-8.419,"LO","MEDIUM","RJCB"
91852,"Stefanik_South_NDB_SK","OB","Stefanik South","NDB",330,48.11479949951172,17.29840087890625,,"SK",,,,,,,3.012,"TERMINAL","LOW","LZIB"
91853,"Giallo_NDB_LY","OB","Giallo","NDB",261,28.683300018310547,21.41670036315918,,"LY",,,,,,,2.182,"BOTH","LOW",
91854,"Vnukovo_NDB_RU","OB","Vnukovo","NDB",290,55.611698150634766,37.35169982910156,,"RU",,,,,,,9.321,"TERMINAL","MEDIUM","UUWW"
91855,"Overberg_NDB_ZA","OB","Overberg","NDB",428,-34.59560012817383,20.284799575805664,22,"ZA",,,,,,,-25.112,"BOTH","MEDIUM","FAOB"
91856,"El_Obeid_VOR-DME_SD","OBD","El Obeid","VOR-DME",115800,13.147700309753418,30.233400344848633,1942,"SD",115800,"105X",,,,,2.064,"BOTH","HIGH","HSOB"
91857,"El_Obeid_NDB_SD","OBD","El Obeid","NDB",279,13.156700134277344,30.238800048828125,,"SD",,,,,,,2.065,"BOTH","MEDIUM","HSOB"
91858,"Obihiro_VOR-DME_JP","OBE","Obihiro","VOR-DME",109650,42.73400115966797,143.22000122070312,531,"JP",109650,"033Y",,,,-9.011,-8.439,"BOTH","HIGH","RJCB"
91859,"Wolbach_VORTAC_US","OBH","Wolbach","VORTAC",114800,41.375701904296875,-98.35359954833984,2010,"US",114800,"095X",,,,7.007,5.356,"BOTH","HIGH",
91860,"Pietermaritzburg_NDB_ZA","OBI","Pietermaritzburg","NDB",280,-29.610200881958008,30.395000457763672,,"ZA",,,,,,,-23.192,"BOTH","MEDIUM","FAPM"
91861,"Oberpfaffenhofen_NDB-DME_DE","OBI","Oberpfaffenhofen","NDB-DME",429,48.08060073852539,11.285400390625,1923,"DE",110500,"042X",,,,,1.34,"BOTH","LOW","EDMO"
91862,"Northbrook_VOR-DME_US","OBK","Northbrook","VOR-DME",113000,42.221500396728516,-87.95179748535156,758,"US",113000,"077X",,,,-2.001,-2.546,"BOTH","HIGH",
91863,"Obleon_VOR-DME_HT","OBN","Obleon","VOR-DME",113200,18.43829917907715,-72.2750015258789,6362,"HT",113200,"079X",,,,-7.001,-9.086,"BOTH","HIGH",
91864,"Robore_NDB_BO","OBO","Robore","NDB",325,-18.331899642944336,-59.76620101928711,,"BO",,,,,,,-12.14,"LO","MEDIUM","SLRB"
91865,"Beograd_NDB_RS","OBR","Beograd","NDB",355,44.643001556396484,20.138599395751953,,"RS",,,,,,,3.199,"TERMINAL","MEDIUM","LYBE"
91866,"Overberg_VORTAC_ZA","OBV","Overberg","VORTAC",115400,-34.55609893798828,20.247100830078125,43,"ZA",115400,"101X",,,,,-25.086,"BOTH","HIGH","FAOB"
91867,"Ministro_Pistarini_NDB_AR","OC","Ministro Pistarini","NDB",330,-34.8047981262207,-58.633399963378906,,"AR",,,,,,,-6.453,"TERMINAL","MEDIUM",
91868,"Comandante_Espora_NDB_AR","OC","Comandante Espora","NDB",260,-38.65169906616211,-62.18170166015625,,"AR",,,,,,,-1.199,"TERMINAL","LOW",
91869,"Comodoro_Rivadavia_NDB_AR","OC","Comodoro Rivadavia","NDB",260,-45.77479934692383,-67.3644027709961,,"AR",,,,,,,7.266,"TERMINAL","MEDIUM","SAVC"
91870,"Xingtang_NDB_CN","OC","Xingtang","NDB",235,38.451698303222656,114.55699920654297,,"CN",,,,,,,-5.262,"BOTH","HIGH","ZBSJ"
91871,"Semarang_NDB_ID","OC","Semarang","NDB",350,-6.982170104980469,110.3759994506836,10,"ID",,,,,,,1.114,"BOTH","MEDIUM","WARS"
91872,"Ozuki_NDB_JP","OC","Ozuki","NDB",253,34.04750061035156,131.05999755859375,13,"JP",,,,,,,-6.562,"BOTH","MEDIUM","RJOZ"
91873,"Legostayevo_NDB_RU","OC","Legostayevo","NDB",320,54.63330078125,83.81670379638672,,"RU",,,,,,,8.102,"BOTH","HIGH",
91874,"Nados_NDB_US","OC","Nados","NDB",253,31.485599517822266,-94.72019958496094,360,"US",,,,,,,3.257,"TERMINAL","LOW","9TA8"
91875,"Jumpi_NDB_US","OC","Jumpi","NDB",423,29.056400299072266,-82.22319793701172,,"US",,,,,,,-4.464,"LO","LOW",
91876,"Ocean_Cape_NDB_US","OCC","Ocean Cape","NDB",385,59.54359817504883,-139.72799682617188,,"US",,,,,,,22.419,"BOTH","MEDIUM","PAYA"
91877,"Ocala_VORTAC_US","OCF","Ocala","VORTAC",113700,29.177499771118164,-82.22630310058594,80,"US",113700,"084X",,,,0.001,-4.476,"LO","MEDIUM",
91878,"Ockham_VOR-DME_GB","OCK","Ockham","VOR-DME",115300,51.30500030517578,-0.4472219944000244,200,"GB",115300,"100X",,,,-4.001,-2.222,"BOTH","HIGH",
91879,"Oceanside_VORTAC_US","OCN","Oceanside","VORTAC",115300,33.2406005859375,-117.41799926757812,53,"US",115300,"100X",,,,15.001,12.466,"BOTH","HIGH","KNFG"
91880,"Oconto_NDB_US","OCQ","Oconto","NDB",388,44.87590026855469,-87.91239929199219,603,"US",,,,,,,-3.342,"TERMINAL","LOW",
91881,"Rock_Springs_VORTAC_US","OCS","Rock Springs","VORTAC",116000,41.5901985168457,-109.01499938964844,6780,"US",116000,"107X",,,,13.001,11.484,"BOTH","HIGH","KRKS"
91882,"Ozuki_TACAN_JP","OCT","Ozuki","TACAN",112150,34.0442008972168,131.0500030517578,50,"JP",112150,"058Y",,,,-7.011,-6.561,"BOTH","HIGH","RJOZ"
91883,"October_NDB_EG","OCT","October","NDB",340,29.811199188232422,30.830299377441406,840,"EG",,,,,,,3.17,"TERMINAL","MEDIUM","HEOC"
91884,"Tandil_NDB_AR","OD","Tandil","NDB",300,-37.15829849243164,-59.22169876098633,,"AR",,,,,,,-4.531,"TERMINAL","MEDIUM","SAZT"
91885,"Sanyuan_NDB_CN","OD","Sanyuan","NDB",202,34.59830093383789,108.91699981689453,,"CN",,,,,,,-3.147,"BOTH","MEDIUM","ZLXY"
91886,"Odienne_NDB_CI","OD","Odienne","NDB",265,9.549110412597656,-7.548610210418701,,"CI",,,,,,,-6.019,"BOTH","LOW","DIOD"
91887,"Woodend_NDB_NZ","OD","Woodend","NDB",262,-43.34239959716797,172.7010040283203,,"NZ",,,,,,,23.131,"TERMINAL","LOW","NZCH"
91888,"Bryansk_NDB_RU","OD","Bryansk","NDB",325,53.2599983215332,34.16669845581055,,"RU",,,,,,,7.546,"TERMINAL","MEDIUM","UUBP"
91889,"Odesa_NDB_UA","OD","Odesa","NDB",348,46.47359848022461,30.656099319458008,,"UA",,,,,,,5.252,"TERMINAL","LOW",
91890,"Odden_NDB_NO","ODD","Odden","NDB",365,68.39830017089844,16.12299919128418,,"NO",,,,,,,4.234,"TERMINAL","LOW","ENEV"
91891,"Dondo_NDB_US","ODD","Dondo","NDB",224,47.36410140991211,-122.30899810791016,320,"US",,,,,,,17.354,"LO","LOW","KSEA"
91892,"Odate_Noshiro_VOR-DME_JP","ODE","Odate Noshiro","VOR-DME",114750,40.198299407958984,140.36199951171875,308,"JP",114750,"094Y",,,,-9.011,-8.235,"LO","LOW","RJSR"
91893,"Foothills_VORTAC_US","ODF","Foothills","VORTAC",113400,34.695899963378906,-83.29769897460938,1700,"US",113400,"081X",,,,0.001,-5.055,"BOTH","HIGH",
91894,"Woodring_VOR-DME_US","ODG","Woodring","VOR-DME",109000,36.37379837036133,-97.78810119628906,1150,"US",109000,"027X",,,,8.001,5.147,"LO","LOW","KWDG"
91895,"Odiham_TACAN_GB","ODH","Odiham","TACAN",109600,51.2327995300293,-0.9484919905662537,410,"GB",109600,"033X",,,,,-2.328,"BOTH","MEDIUM","EGVO"
91896,"Nodine_VORTAC_US","ODI","Nodine","VORTAC",117900,43.91239929199219,-91.46759796142578,1280,"US",117900,"126X",,,,1.006,-0.096,"BOTH","HIGH",
91897,"Kodiak_VORTAC_US","ODK","Kodiak","VORTAC",117100,57.775001525878906,-152.33999633789062,130,"US",117100,"118X",,,,23.001,18.201,"BOTH","HIGH","PADQ"
91898,"Odin_VOR-DME_DK","ODN","Odin","VOR-DME",115500,55.58100128173828,10.652999877929688,24,"DK",115500,"102X",,,,1.008,1.162,"RNAV","HIGH",
91899,"Odienne_VOR-DME_CI","ODN","Odienne","VOR-DME",117200,9.53007984161377,-7.573750019073486,1368,"CI",117200,"119X",,,,,-6.027,"BOTH","HIGH","DIOD"
91900,"Woodrum_VOR_US","ODR","Woodrum","VOR",114900,37.32440185546875,-79.97899627685547,1160,"US",,,,,,-6.001,-8.099,"LO","LOW","KROA"
91901,"Odderoy_NDB_NO","ODR","Odderoy","NDB",372,58.13999938964844,7.999030113220215,55,"NO",,,,,,,0.072,"BOTH","LOW","ENCN"
91902,"Odesa_VOR-DME_UA","ODS","Odesa","VOR-DME",113950,46.43000030517578,30.670299530029297,197,"UA",113950,"086Y",,,,,5.248,"BOTH","HIGH","UKOO"
91903,"Ord_NDB_US","ODX","Ord","NDB",356,41.62379837036133,-98.947998046875,2057,"US",,,,,,,6.007,"LO","LOW",
91904,"Oyem_VOR-DME_GA","OE","Oyem","VOR-DME",113000,1.5356899499893188,11.575699806213379,2158,"GA",113000,"077X",,,,,-2.406,"BOTH","HIGH","FOGO"
91905,"Dublin_NDB_IE","OE","Dublin","NDB",316,53.430198669433594,-6.428800106048584,282,"IE",,,,,,,-5.11,"TERMINAL","LOW",
91906,"Odesa_NDB_UA","OE","Odesa","NDB",348,46.380001068115234,30.696399688720703,,"UA",,,,,,,5.245,"TERMINAL","LOW",
91907,"Vincennes_NDB_US","OEA","Vincennes","NDB",251,38.69150161743164,-87.5552978515625,414,"US",,,,,,,-2.327,"TERMINAL","LOW",
91908,"Rogue_Valley_VORTAC_US","OED","Rogue Valley","VORTAC",113600,42.47959899902344,-122.91300201416016,2080,"US",113600,"083X",,,,19.001,16.093,"BOTH","HIGH",
91909,"Golden_Eagle_NDB_US","OEG","Golden Eagle","NDB",413,32.85499954223633,-114.44200134277344,200,"US",,,,,,,12.026,"TERMINAL","LOW",
91910,"Choele_Choel_VOR-DME_AR","OEL","Choele Choel","VOR-DME",113400,-39.282501220703125,-65.61000061035156,643,"AR",113400,"081X",,,,,2.088,"BOTH","HIGH","SA29"
91911,"Oakley_NDB_US","OEL","Oakley","NDB",380,39.11249923706055,-100.81500244140625,3042,"US",,,,,,,7.113,"TERMINAL","LOW",
91912,"Kristianstad_NDB_SE","OEM","Kristianstad","NDB",363,55.98970031738281,14.100799560546875,,"SE",,,,,,,2.306,"BOTH","HIGH","ESMK"
91913,"Osceola_NDB_US","OEO","Osceola","NDB",233,45.31039810180664,-92.68810272216797,944,"US",,,,,,,0.416,"TERMINAL","LOW",
91914,"Bantaji_NDB_CN","OF","Bantaji","NDB",340,32.65999984741211,118.58200073242188,,"CN",,,,,,,-5.079,"BOTH","MEDIUM",
91915,"Yogyakarta_NDB_ID","OF","Yogyakarta","NDB",270,-7.784319877624512,110.43399810791016,350,"ID",,,,,,,1.122,"BOTH","MEDIUM","WARJ"
91916,"Filton_NDB_GB","OF","Filton","NDB",325,51.52190017700195,-2.5902299880981445,,"GB",,,,,,,-3.133,"LO","LOW","EGTG"
91917,"Carsy_NDB_US","OF","Carsy","NDB",510,41.88759994506836,-97.48030090332031,1717,"US",,,,,,,4.569,"LO","LOW",
91918,"Offutt_TACAN_US","OFF","Offutt","TACAN",111700,41.1171989440918,-95.9000015258789,1090,"US",111700,"054X",,,,5.011,3.478,"BOTH","MEDIUM","KOFF"
91919,"Norfolk_VOR-DME_US","OFK","Norfolk","VOR-DME",109600,41.98789978027344,-97.43460083007812,1540,"US",109600,"033X",,,,8.001,4.547,"LO","MEDIUM",
91920,"Trail_NDB_US","OFZ","Trail","NDB",388,34.78139877319336,-98.40229797363281,,"US",,,,,,,5.374,"LO","LOW","KFSI"
91921,"Ouagadougou_VOR-DME_BF","OG","Ouagadougou","VOR-DME",112900,12.34630012512207,-1.5128300189971924,1048,"BF",112900,"076X",,,,,-3.281,"BOTH","HIGH","DFFD"
