id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
342313,BR-1457,small_airport,"Fazenda Yara Airport",-21.065692,-54.114186,1325,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,,,,,,SIYX,50,2021-03-23T23:12:01+00:00
343320,BR-1537,small_airport,"Fazenda Santa Bernadette da Volta Grande Airstrip",-21.288333,-53.883611,1322,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SNNK,,MS0481,,,,50,2021-04-21T14:10:36+00:00
344038,SD4W,small_airport,"Fazenda Realeza Airstrip",-20.697794,-54.631823,,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SD4W,,MS0545,,,,50,2021-05-09T13:32:50+00:00
344662,SD6T,small_airport,"Fazenda Santa Maria Airstrip",-20.869444,-54.429444,1654,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SD6T,,MS0572,,,,50,2021-05-17T17:54:33+00:00
345642,BR-1586,small_airport,"Fazenda Beatriz Airport",-21.487785,-53.617153,1020,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJBA,,MS0524,,,,50,2021-06-23T13:25:44+00:00
355774,BR-1720,small_airport,"Condomínio CLC Airport",-20.340621,-54.590126,2303,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSQQ,,MS0323,,,,50,2022-07-26T01:37:07+00:00
433,SSAY,small_airport,"Sítio Pouso do Aviador Airport",-20.48616,-54.48339,1946,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSAY,,MS0246,,,,50,2021-03-29T20:30:16+00:00
470,SSKG,small_airport,"Estância Santa Maria Airport",-20.505300521850586,-54.5255012512207,2028,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSKG,,SSKG,,,,50,2008-06-24T09:40:26+00:00
35706,SDRH,small_airport,"Fazenda Chaparral Airport",-20.844444274902344,-54.5261116027832,1509,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SDRH,,,,,,50,2008-06-24T09:40:26+00:00
35931,SIEF,small_airport,"Fazenda São José Airport",-20.572287,-54.716721,1722,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SIEF,,MS0075,,,,50,2020-07-31T20:24:27+00:00
36144,SINS,small_airport,"Fazenda Cachoeira do Lontra Airport",-21.288333892822,-53.710556030273,1211,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,,,,,,SINS,50,2022-11-12T13:25:14+00:00
36944,SJWI,small_airport,"Fazenda Flor Airport",-21.496944427490234,-53.74972152709961,1420,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJWI,,,,,,50,2008-06-24T09:40:26+00:00
37393,SSAR,small_airport,"Fazenda Jacaré Airport",-21.503056,-53.967499,1214,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SJRJ,,MS0181,,,SSAR,50,2020-12-17T11:34:15+00:00
37424,SSCS,small_airport,"Estância Ema Airport",-20.615689,-54.724875,1968,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,,,,,,SSCS,50,2022-11-16T09:21:50+00:00
37461,SSFJ,small_airport,"Fazenda Retiro da Cachoeira Airport",-20.807777404785156,-54.619720458984375,1435,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSFJ,,,,,,50,2008-06-24T09:40:26+00:00
37507,SSIE,small_airport,"Teruel Ipanema Estância Airport",-20.604145,-54.59553,1732,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Campo Grande",0,SSIE,,MS0002,,,,50,2021-03-31T15:38:03+00:00
35804,SDXR,small_airport,"Fazenda Vaca Mocha Airport",-22.2216,-57.158207,433,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJZL,,MS0197,,,SDXR,50,2020-04-03T23:12:40+00:00
35988,SIGW,small_airport,"Estância Miranda Airport",-21.914443969727,-57.143890380859,640,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,,,,SIGW,50,2022-11-12T13:24:53+00:00
36495,SJDW,small_airport,"Fazenda Canadá Airport",-22.122402,-57.290997,548,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJDW,,MS0155,,,,50,2020-10-22T16:30:08+00:00
37197,SNNZ,small_airport,"Fazenda Água Turva Airport",-22.123611,-57.103397,746,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,,,,SNNZ,50,2022-11-15T09:01:22+00:00
37769,SSZK,small_airport,"São Carlos Airport",-22.215152,-57.30693,410,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,,,,SSZK,50,2024-03-07T00:08:08+00:00
335694,BR-0996,small_airport,"Rancho Sinuelo Airport",-22.114895,-57.057989,718,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SIRC,,MS0123,,,,50,2020-08-31T15:07:52+00:00
342835,SD4J,small_airport,"Fazenda Ouro e Prata Airport",-21.852061,-56.862899,1289,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SD4J,,MS0501,,,,50,2021-04-11T13:38:37+00:00
344048,BR-1558,small_airport,"Fazenda Rodoserv IV Airstrip",-21.826389,-57.127222,659,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,,,SD67,,,,50,2022-11-12T14:17:07+00:00
354869,SJ2F,small_airport,"Fazenda Moeda Airport",-21.983333,-57.080833,1122,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SJ2F,,MS0624,,,,50,2022-06-09T20:37:52+00:00
355935,SI76,small_airport,"Agropecuária Varanda Airport",-22.046111,-57.043889,965,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SI76,,MS0630,,,,50,2022-08-01T22:04:08+00:00
524646,SN8C,small_airport,"Fazenda Maria Airport",-22.095448,-57.122806,648,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Caracol,0,SN8C,,MS0728,,,,50,2024-04-03T16:23:41+00:00
342716,SD2X,small_airport,"Fazenda Santo Antônio Airstrip",-19.289761,-52.374738,1480,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Cassilândia,0,SD2X,,MS0477,,,,50,2021-04-07T14:30:29+00:00
350029,SDL3,small_airport,"Agropecuária Império Airport",-19.112144,-52.077974,1814,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Cassilândia,0,SDL3,,MS0527,,,,50,2021-11-29T22:03:50+00:00
331032,BR-0399,small_airport,"Tenoar Airport",-18.748165,-52.686835,2694,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SDRV,,MS0049,,,,50,2019-04-19T23:41:50+00:00
342618,SBOF,small_airport,"Fazenda Bandeirantes Airport",-19.318418,-52.534615,1752,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SBOF,,MS0478,,,,50,2021-04-03T00:31:26+00:00
511109,SJM3,small_airport,"Fazenda Campo Novo Airstrip",-19.271784,-52.553212,1808,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SJM3,,MS0713,,,,50,2023-08-13T10:57:21+00:00
430,SSAD,small_airport,"Fazenda Ribeirão Airport",-18.764,-52.917599,2736,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SSAD,,MS0243,,,,50,2021-03-25T15:18:23+00:00
37414,SSCA,small_airport,"Fazenda Pantanal Airport",-18.73438,-52.604213,2730,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SSCA,,MS0255,,,"Campo Bom",50,2022-12-30T12:03:02+00:00
37429,SSCZ,closed,"Tenoar Airport",-18.811943,-52.639168,2664,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão Do Sul",0,,,,,,SSCZ,50,2020-02-01T12:55:43+00:00
37526,SSJM,small_airport,"Fazenda Júlio Martins Airport",-18.842500686645508,-52.49944305419922,2621,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão Do Sul",0,SSJM,,,,,,50,2008-06-24T09:40:26+00:00
37735,SSXW,small_airport,"Fazendas Reunidas Schlatter Airport",-18.807777,-52.600277,2625,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão Do Sul",0,SSLW,,MS0304,,,"SSXW, Aero Porto Dal Lago",50,2019-06-16T22:01:18+00:00
37739,SSYC,small_airport,"Fazenda Mimoso Airport",-19.049771,-52.966901,1959,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Chapadão do Sul",0,SIFM,,MS0081,,,SSYC,50,2020-08-03T00:00:13+00:00
35849,SIAO,closed,"Fazenda Araras Airport",-19.62966,-55.254687,1493,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corguinho,0,,,,,,"SIAO, MS0065",50,2024-01-05T20:48:44+00:00
36587,SJHT,small_airport,"Fazenda ANB Airport",-19.831666946411,-54.829444885254,1194,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corguinho,0,,,,,,SJHT,50,2022-11-12T13:26:18+00:00
515277,SI3W,small_airport,"Fazenda WZ Airport",-23.487472,-55.290917,1401,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,"Coronel Sapucaia",0,SI3W,,MS0723,,,,50,2023-11-18T13:17:44+00:00
46210,SIJO,small_airport,"Fazenda São João do Jatobazinho Airport",-18.577222,-57.511111,381,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIJO,,MS0091,,,,50,2020-08-14T18:31:44+00:00
309749,SDDD,small_airport,"Fazenda São Francisco Airport",-17.8615,-55.78457,433,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDDD,,MS0027,,,,50,2022-10-20T14:52:45+00:00
331633,BR-0449,small_airport,"Fazenda Uval Airport",-17.305104,-56.498042,344,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SNPG,,MS0224,,,,50,2019-07-12T12:15:17+00:00
332400,BR-0510,small_airport,"Fazenda Vó Zita do Rio Vermelho Airport",-19.615035,-56.88113,312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDRZ,,MS0051,,,,50,2019-10-06T13:10:53+00:00
332443,SDSA,small_airport,"Fazenda Califórnia Airport",-18.035457,-55.716094,486,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDSA,,MS0052,,,,50,2019-10-12T11:46:23+00:00
332906,BR-0536,small_airport,"Palmeiras Airport",-18.934444,-57.049444,305,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDWE,,MS0415,,,,50,2020-01-03T22:47:02+00:00
333030,SDZL,small_airport,"Fazenda Campo Zélia Airport",-18.610784,-55.689011,495,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDZL,,MS0063,,,,50,2020-01-17T17:44:05+00:00
333936,BR-0618,closed,"Fazenda Guanabara Airport",-18.230711,-55.751122,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,"SSFG, MS0266",50,2023-08-14T13:55:22+00:00
333937,BR-0619,small_airport,"Fazenda Eldorado da Formosa Airport",-17.908177,-56.565148,397,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SSFI,,MS0267,,,,50,2020-04-20T16:35:46+00:00
334020,BR-0630,small_airport,"Fazenda Pensamento Airport",-20.130726,-57.653611,272,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJFP,,MS0164,,,,50,2020-05-02T14:57:53+00:00
334155,BR-0650,small_airport,"Fazenda Barro Preto Airport",-19.818898,-57.205424,312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SWDB,,MS0367,,,,50,2020-05-20T10:10:55+00:00
335095,BR-0764,small_airport,"Fazenda Carmen Airport",-18.445198,-56.329377,387,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJVI,,MS0491,,,,50,2020-07-11T14:11:30+00:00
335293,BR-0828,small_airport,"Fazenda Joazeiro Airstrip",-19.21012,-55.939673,413,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SNII,,MS0210,,,,50,2020-11-16T13:47:11+00:00
335315,BR-0842,small_airport,"Fazenda Figueiral Airport",-18.397778,-55.413709,541,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIDN,,MS0069,,,,50,2020-07-29T19:13:02+00:00
335342,BR-0853,small_airport,"Fazenda Santa Eulina Airstrip",-18.126908,-56.526815,390,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIEN,,MS0076,,,,50,2020-07-31T22:56:22+00:00
335614,BR-0961,small_airport,"Fazenda Bela Vista do Caronal Airstrip",-18.205871,-55.973325,466,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SINI,,MS0107,,,,50,2020-08-24T13:37:55+00:00
335778,BR-1039,small_airport,"Fazenda Ilha Verde Airstrip",-17.28762,-55.893898,420,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIVK,,MS0135,,,,50,2020-09-09T00:01:20+00:00
336301,BR-1112,small_airport,"Fazenda Cristal Airport",-17.861478,-55.7076,477,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJT8,,MS0160,,,SJEQ,50,2024-03-16T23:17:55+00:00
337028,BR-1175,small_airport,"Fazenda Santa Maria da Nhecolândia Airport",-18.81701,-56.579476,348,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SWLI,,MS0433,,,,50,2020-10-28T20:39:52+00:00
337143,BR-1202,small_airport,"Fazenda Taiamã Airport",-18.092952,-55.605101,509,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SSLQ,,MS0487,,,,50,2020-11-09T12:14:08+00:00
337461,BR-1243,small_airport,"Fazenda Ouro Verde",-18.082415,-55.311444,551,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SINF,50,2020-11-25T19:06:03+00:00
337909,BR-1280,small_airport,"Fazenda São Bento do Nabileque Airport.",-20.105678,-57.341024,285,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJSB,,MS0184,,,,50,2020-12-17T12:53:48+00:00
340227,BR-1363,small_airport,"Fazenda Campo Aliancinha Airstrip",-18.605663,-56.214548,397,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SNLJ,,MS0216,,,,50,2021-01-26T20:01:25+00:00
340445,BR-1365,small_airport,"Fazenda Santa Maria Airport",-19.418741,-56.666555,328,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SNMB,,MS0217,,,,50,2021-01-29T12:10:14+00:00
342237,BR-1434,small_airport,"Fazenda Santa Rosália Airport",-19.723282,-57.753715,279,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SNKX,,MS0215,,,,50,2021-03-20T02:08:02+00:00
342639,SBOX,small_airport,"Fazenda Baia Morena Airport",-18.261098,-55.373709,548,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SBOX,,MS0534,,,,50,2021-04-04T00:58:23+00:00
342641,SBOY,small_airport,"Fazenda São José Airport",-17.41704,-56.181159,394,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SBOY,,MS0483,,,,50,2021-04-04T01:43:13+00:00
342985,BR-1489,small_airport,"Fazenda Guanandi Airstrip",-18.871111,-56.216667,400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SSWQ,,MS0488,,,,50,2021-04-14T18:08:33+00:00
343922,SD4Z,small_airport,"Fazenda Santo Eugênio Airstrip",-19.334227,-56.720752,325,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SD4Z,,MS0539,,,,50,2022-10-17T20:11:15+00:00
345171,SD8B,small_airport,"Fazenda São Domingos Airport",-17.635,-56.355833,400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SD8B,,MS0557,,,,50,2021-06-04T16:18:02+00:00
346126,SD9V,small_airport,"Fazenda Touro Morto Airport",-19.915,-57.612222,282,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SD9V,,MS0513,,,,50,2021-07-02T12:10:47+00:00
350457,SDQ4,small_airport,"Fazenda Campo Grande Airport",-17.964402,-55.36598,528,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDQ4,,MS0428,,,,50,2021-12-11T22:14:38+00:00
352922,SI22,small_airport,"Fazenda Santa Helena Airport",-18.303983,-55.651875,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI22,,MS0482,,,,50,2022-02-23T12:16:27+00:00
353740,SI2R,small_airport,"Fazenda Baguary Airport",-18.575294,-57.212387,308,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI2R,,MS0592,,,,50,2022-03-25T19:06:52+00:00
354484,SI66,small_airport,"Fazenda Ypiranga Airstrip",-18.104903,-57.199942,322,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI66,,MS0619,,,,50,2022-05-20T15:06:31+00:00
430239,SJ2J,small_airport,"Poleiro Retiro Airport",-17.45293,-56.247309,390,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ2J,,MS0651,,,,50,2022-09-27T19:36:35+00:00
430492,BR-1733,small_airport,"Fazenda Santa Alaydes Airstrip",-18.459633,-55.533335,531,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SDDA,,MS0026,,,,50,2022-10-14T16:51:44+00:00
505341,BR-1765,small_airport,"Fazenda Santa Filomena Airstrip",-19.19819,-56.77057,305,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,,50,2022-12-08T12:48:59+00:00
506537,SJ8L,small_airport,"Fazenda Morro São Pedro Airstrip",-19.703965,-57.879781,276,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ8L,,MS0517,,,,50,2023-02-12T19:39:13+00:00
506786,SJ79,small_airport,"Fazenda São Fernando Airport",-19.985583,-57.294659,299,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ79,,MS0654,,,,50,2023-02-24T18:10:54+00:00
507055,SJ8Y,small_airport,"Fazenda Conceição Airport",-18.021752,-56.825399,354,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ8Y,,MS0688,,,,50,2023-03-08T22:50:14+00:00
507821,SJ8U,small_airport,"Fazenda Cambará Airport",-17.925417,-55.222753,538,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ8U,,MS0690,,,,50,2023-04-05T00:04:13+00:00
507929,SJ7R,small_airport,"Fazenda Baía Mineira Airport",-18.451111,-56.889444,374,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJ7R,,MS0699,,,,50,2023-04-06T23:35:57+00:00
508091,SI8U,small_airport,"Fazenda São José Bajuca Airport",-18.64279,-56.475822,374,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI8U,,MS0552,,,,50,2023-04-17T12:53:05+00:00
508600,SJA4,small_airport,"Fazenda Três Estrelas Airport",-17.695556,-56.574444,381,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJA4,,MS0674,,,,50,2023-05-15T16:11:38+00:00
509239,SJB3,small_airport,"Fazenda Rebojo Airport",-20.036924,-57.917108,276,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJB3,,MS0704,,,,50,2023-05-27T22:48:20+00:00
509306,SN4Z,small_airport,"Fazenda Piracicaba Airport",-17.768889,-55.395833,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SN4Z,,MS0689,,,,50,2023-05-30T23:04:03+00:00
515269,SI2Z,small_airport,"Fazenda das Aroeiras Airport",-20.103342,-57.299144,295,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI2Z,,MS0718,,,,50,2023-11-18T11:14:07+00:00
518360,SI9Y,small_airport,"Fazenda Santana Airport",-18.066521,-56.556598,384,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SI9Y,,MS0721,,,,50,2024-01-03T17:46:05+00:00
520562,SIE6,small_airport,"Fazenda São Francisco da Nhecolândia Airport",-18.793827,-56.905176,335,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIE6,,MS0726,,,,50,2024-02-07T13:33:41+00:00
35715,SDRX,small_airport,"Fazenda Palmeiras Airport",-17.97081,-57.019162,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SWXP,,SWXP,,,SDRX,50,2019-02-24T18:12:29+00:00
35753,SDTZ,small_airport,"Fazenda Santa Júlia Airport",-20.119167327881,-57.11194229126,492,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SDTZ,50,2022-11-12T13:24:22+00:00
35919,SIDS,small_airport,"Fazenda Santa Lucinha Airport",-18.023332595825,-56.732223510742,300,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIDS,50,2022-11-12T13:24:44+00:00
35953,SIFF,small_airport,"Fazenda Firme Airport",-19.259443283081,-57.011665344238,233,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIFF,50,2022-11-12T13:24:48+00:00
35965,SIFW,small_airport,"Fazenda São Lourenço Airport",-17.719113,-56.996706,400,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIFW,,MS0084,,,,50,2020-08-08T19:54:24+00:00
36042,SIJE,small_airport,"Fazenda Joana Estãncia Airport",-20.013385,-57.389231,476,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIJE,,MS0089,,,,50,2020-08-14T12:25:09+00:00
36102,SIMA,small_airport,"Fazenda Mandioré Airport",-17.925578,-57.625598,299,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIMA,50,2021-12-29T12:23:06+00:00
36116,SIMQ,small_airport,"Fazenda Dois de Maio Airport",-18.208867,-55.753373,492,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIMQ,,MS0100,,,"Fazenda Nascente",50,2020-08-23T16:40:46+00:00
36168,SIOR,small_airport,"Fazenda São Miguel Airport",-18.098057,-57.153332,358,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SN89,,MS0597,,,SIOR,50,2023-12-06T21:22:12+00:00
36171,SIOU,small_airport,"Fazenda Santa Helena Airport",-18.298055648804,-57.014720916748,378,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIOU,50,2022-11-12T13:25:18+00:00
36209,SIQO,small_airport,"Fazenda Mercedes Estância Airport",-18.334167480469,-55.485000610352,499,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIQO,50,2022-11-12T13:25:25+00:00
36249,SISJ,small_airport,"Fazenda São José do Piquiri Airport",-17.455984,-55.56373,427,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SISJ,,MS0125,,,,50,2020-09-03T20:38:36+00:00
36272,SITN,small_airport,"Fazenda Santo Antônio Diamandoré Airport",-18.243055343628,-57.55611038208,493,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SITN,50,2022-11-12T13:25:34+00:00
36344,SIWU,small_airport,"Fazenda Nossa Senhora da Candelária Airport",-18.518611907959,-57.598331451416,365,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIWU,50,2022-11-12T13:25:46+00:00
36348,SIWY,small_airport,"Fazenda Campo Augusta Airport",-17.512801,-55.773161,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SIWY,,MS0138,,,,50,2020-09-14T09:33:09+00:00
36351,SIXB,small_airport,"Fazenda Ilha Verde Airport",-18.505556106567,-57.402221679688,312,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIXB,50,2022-11-12T13:25:46+00:00
36408,SIZT,small_airport,"Fazenda Buriti Airport",-19.354444503784,-56.793056488037,299,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SIZT,50,2022-11-12T13:25:55+00:00
36447,SJBR,small_airport,"Fazenda Santa Luzia Airport",-17.876667022705,-56.388889312744,401,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJBR,50,2022-11-12T13:25:59+00:00
36448,SJBS,small_airport,"Fazenda Livramento Airport",-19.268611907959,-56.031112670898,443,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJBS,50,2022-11-12T13:25:59+00:00
36485,SJDL,small_airport,"Fazenda Paraíso Airport",-17.302378,-55.852776,1313,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJDL,,MS0151,,,,50,2020-10-12T13:36:39+00:00
36501,SJED,small_airport,"Fazenda Abath Airport",-18.680000305176,-57.224998474121,348,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJED,50,2022-11-12T13:26:05+00:00
36504,SJEG,small_airport,"Estância Esmeralda Airport",-20.159584,-57.158804,433,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,SJEG,,MS0159,,,,50,2020-10-02T18:22:31+00:00
36514,SJEQ,small_airport,"Fazenda Bom Jesus Airport",-18.182777404785,-56.782501220703,404,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJEQ,50,2022-11-12T13:26:07+00:00
36515,SJES,small_airport,"Fazenda Água Pê Airport",-18.117778778076,-56.641109466553,407,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJES,50,2022-11-12T13:26:07+00:00
36516,SJET,small_airport,"Fazenda Recreio Airport",-17.564722061157,-56.786666870117,404,SA,Brazil,BR,"Mato Grosso do Sul",BR-MS,MS,Corumbá,0,,,,,,SJET,50,2022-11-12T13:26:07+00:00
